﻿"第58表  延べ面積(6区分),住居の種類･住宅の所有の関係(7区分)別高齢夫婦世帯数-京都市",,,,,,,,,,
,総数,0-29㎡,30-49㎡,50-69㎡,70-99㎡,100-149㎡,150㎡以上,1人当たり延べ面積(㎡),(別掲)高齢夫婦と未婚の18歳未満の者から成る世帯,
住居の種類･住宅の所有の関係(7区分),,,,,,,,,世帯数,1人当たり延べ面積(㎡)
高齢夫婦世帯,"31,888",-,-,-,-,-,-,-,256,-
 住宅に住む高齢夫婦世帯,"31,815","2,271","6,658","8,266","6,917","4,739","2,964",40.3,255,27.9
  主世帯,"31,717","2,228","6,626","8,252","6,911","4,737","2,963",40.4,254,28.0
   持ち家,"22,358",552,"3,009","5,643","5,867","4,440","2,847",46.7,184,32.7
   公営の借家,"1,315",145,751,380,33,6,-,21.5,14,14.0
   公団･公社の借家,443,44,217,150,31,-,1,23.8,9,15.6
   民営の借家,"7,307","1,441","2,581","2,019",934,256,76,25.1,46,16.2
   給与住宅,294,46,68,60,46,35,39,41.7,1,10.0
  間借り,98,43,32,14,6,2,1,18.8,1,6.7
 住宅以外に住む高齢夫婦世帯,73,-,-,-,-,-,-,-,1,-
(再掲)夫婦とも65歳以上の高齢夫婦世帯,"20,824",-,-,-,-,-,-,-,113,-
 住宅に住む高齢夫婦世帯,"20,782","1,559","4,485","5,436","4,555","2,935","1,812",39.5,113,29.1
  主世帯,"20,704","1,521","4,461","5,427","4,550","2,933","1,812",39.6,113,29.1
   持ち家,"14,475",419,"2,094","3,668","3,823","2,732","1,739",45.8,85,32.8
   公営の借家,760,97,432,208,21,2,-,21.1,5,12.0
   公団･公社の借家,242,20,119,89,14,-,-,23.9,3,16.0
   民営の借家,"5,072",965,"1,782","1,433",663,175,54,25.4,20,19.0
   給与住宅,155,20,34,29,29,24,19,43.3,-,-
  間借り,78,38,24,9,5,2,-,17.9,-,-
 住宅以外に住む高齢夫婦世帯,42,-,-,-,-,-,-,-,-,-
"(別掲)夫が65歳以上,妻が60歳以上の高齢夫婦世帯","28,774",-,-,-,-,-,-,-,166,-
 住宅に住む高齢夫婦世帯,"28,710","2,006","5,970","7,442","6,316","4,282","2,694",40.4,166,28.8
  主世帯,"28,618","1,965","5,940","7,430","6,310","4,280","2,693",40.5,166,28.8
   持ち家,"20,304",510,"2,758","5,096","5,345","4,006","2,589",46.7,126,32.5
   公営の借家,"1,101",129,623,312,32,5,-,21.5,7,12.4
   公団･公社の借家,381,37,185,131,27,-,1,24.0,6,16.4
   民営の借家,"6,585","1,254","2,316","1,844",865,235,71,25.4,27,18.0
   給与住宅,247,35,58,47,41,34,32,42.6,-,-
  間借り,92,41,30,12,6,2,1,18.9,-,-
 住宅以外に住む高齢夫婦世帯,64,-,-,-,-,-,-,-,-,-
(別掲)いずれかが60歳以上の夫婦のみの世帯,"44,422",-,-,-,-,-,-,-,577,-
 住宅に住む高齢夫婦世帯,"44,302","2,999","9,086","11,380","9,834","6,828","4,175",40.7,574,26.2
  主世帯,"44,169","2,942","9,040","11,361","9,826","6,826","4,174",40.7,573,26.2
   持ち家,"31,456",680,"4,089","7,813","8,452","6,428","3,994",47.0,374,32.1
   公営の借家,"1,934",224,"1,113",548,43,6,-,21.3,47,14.3
   公団･公社の借家,680,65,336,232,45,1,1,23.9,15,17.3
   民営の借家,"9,606","1,902","3,378","2,653","1,216",339,118,25.2,127,15.4
   給与住宅,493,71,124,115,70,52,61,40.0,10,14.9
  間借り,133,57,46,19,8,2,1,18.3,1,6.7
 住宅以外に住む高齢夫婦世帯,120,-,-,-,-,-,-,-,3,-
