﻿"第28表  住宅の建て方(6区分)別住宅に住む主世帯数,主世帯人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市･行政区",,,,,,,
"地域,住宅の所有の関係(5区分)",住宅に住む主世帯数,住宅に住む主世帯人員,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
京都市(人口集中地区),,,,,,,
総数,"494,844","1,310,861",2.65,4.07,1.54,64.6,24.4
 一戸建,"220,331","715,920",3.25,5.56,1.71,95.5,29.4
 長屋建,"66,614","188,024",2.82,4.21,1.49,55.3,19.6
 共同住宅,"206,144","401,874",1.95,2.43,1.25,34.6,17.7
  1･2階建,"55,244","82,366",1.49,1.79,1.20,21.7,14.6
  3-5階建,"98,602","190,188",1.93,2.30,1.19,33.2,17.2
  6階建以上,"52,298","129,320",2.47,3.35,1.35,50.8,20.5
 その他,"1,755","5,043",2.87,4.01,1.39,70.0,24.4
北区(人口集中地区),,,,,,,
総数,"46,530","115,750",2.49,3.99,1.60,65.6,26.4
 一戸建,"22,970","73,103",3.18,5.70,1.79,100.9,31.7
 長屋建,"4,990","14,302",2.87,4.27,1.49,57.0,19.9
 共同住宅,"18,435","27,982",1.52,1.78,1.17,24.1,15.8
  1･2階建,"8,535","11,734",1.37,1.58,1.15,19.0,13.8
  3-5階建,"8,693","13,590",1.56,1.81,1.16,25.9,16.6
  6階建以上,"1,207","2,658",2.20,2.92,1.33,46.6,21.2
 その他,135,363,2.69,3.53,1.31,60.4,22.4
上京区(人口集中地区),,,,,,,
総数,"34,465","84,586",2.45,3.95,1.61,65.0,26.5
 一戸建,"16,167","51,077",3.16,5.56,1.76,97.1,30.7
 長屋建,"4,858","12,813",2.64,4.14,1.57,55.8,21.1
 共同住宅,"13,292","20,289",1.53,1.92,1.26,29.2,19.1
  1･2階建,"2,107","2,760",1.31,1.59,1.21,20.1,15.4
  3-5階建,"7,984","10,938",1.37,1.61,1.18,24.5,17.9
  6階建以上,"3,201","6,591",2.06,2.89,1.40,46.7,22.7
 その他,148,407,2.75,4.17,1.52,84.7,30.8
左京区(人口集中地区),,,,,,,
総数,"62,618","147,251",2.35,3.88,1.65,64.1,27.3
 一戸建,"28,125","86,701",3.08,5.77,1.87,102.5,33.3
 長屋建,"5,597","15,434",2.76,4.41,1.60,60.3,21.9
 共同住宅,"28,695","44,636",1.56,1.92,1.24,27.3,17.5
  1･2階建,"11,640","15,227",1.31,1.57,1.20,19.6,15.0
  3-5階建,"13,786","21,951",1.59,1.93,1.21,28.4,17.8
  6階建以上,"3,269","7,458",2.28,3.16,1.39,49.8,21.8
 その他,201,480,2.39,3.53,1.48,62.3,26.1
中京区(人口集中地区),,,,,,,
総数,"35,678","92,040",2.58,4.11,1.59,65.9,25.5
 一戸建,"16,671","53,599",3.22,5.49,1.71,93.7,29.1
 長屋建,"5,852","15,806",2.70,4.37,1.62,56.5,20.9
 共同住宅,"12,976","22,120",1.70,2.22,1.30,34.0,19.9
  1･2階建,"1,755","2,505",1.43,1.74,1.22,21.3,15.0
  3-5階建,"5,999","8,963",1.49,1.83,1.22,27.9,18.7
  6階建以上,"5,222","10,652",2.04,2.83,1.39,45.2,22.2
 その他,179,515,2.88,4.53,1.57,89.8,31.2
東山区(人口集中地区),,,,,,,
総数,"19,972","47,379",2.37,3.90,1.64,60.7,25.6
 一戸建,"9,610","28,610",2.98,5.27,1.77,89.0,29.9
 長屋建,"3,555","8,674",2.44,4.01,1.65,49.4,20.3
 共同住宅,"6,723","9,863",1.47,1.87,1.27,26.3,17.9
  1･2階建,"1,988","2,665",1.34,1.69,1.26,20.3,15.2
  3-5階建,"3,904","5,433",1.39,1.73,1.24,25.5,18.4
  6階建以上,831,"1,765",2.12,2.97,1.40,44.3,20.8
 その他,84,232,2.76,3.80,1.38,59.3,21.5
