﻿"第45表  住宅の種類･住宅の所有の関係(7区分)別65歳以上親族のいる一般世帯数,一般世帯人員,65歳以上親族人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市",,,,,,,,
住居の種類･住宅の所有の関係(7区分),世帯数,世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
65歳以上親族のいる一般世帯,"135,092","392,594","175,620",2.91,-,-,-,-
 住宅に住む一般世帯,"134,618","391,671","175,075",2.91,5.26,1.81,88.2,30.3
  主世帯,"133,989","390,763","174,349",2.92,5.27,1.81,88.5,30.4
   持ち家,"94,872","305,116","125,490",3.22,5.94,1.85,104.7,32.5
   公営の借家,"4,613","10,008","5,666",2.17,3.30,1.52,42.7,19.7
   公団･公社の借家,"1,455","3,177","1,796",2.18,3.21,1.47,47.2,21.6
   民営の借家,"31,880","68,793","39,907",2.16,3.68,1.70,48.8,22.6
   給与住宅,"1,169","3,669","1,490",3.14,4.94,1.57,91.4,29.1
  間借り,629,908,726,1.44,1.70,1.18,26.3,18.2
 住宅以外に住む一般世帯,474,923,545,1.95,-,-,-,-
