﻿第60表  住宅の建て方(6区分)別住宅に住む高齢夫婦主世帯数及び1人当たり延べ面積-京都市,,,,,,,,
,主世帯数,1人当たり延べ面積(㎡),(再掲)夫婦とも65歳以上の高齢夫婦世帯,,"(別掲)夫が65歳以上,妻が60歳以上の高齢夫婦世帯",,(別掲)いずれかが60歳以上の夫婦のみの世帯,
住宅の建て方(9区分),,,主世帯数,1人当たり延べ面積(㎡),主世帯数,1人当たり延べ面積(㎡),主世帯数,1人当たり延べ面積(㎡)
総数,"31,717",40.4,"20,704",39.6,"28,618",40.5,"44,169",40.7
 一戸建,"21,064",47.6,"13,787",46.6,"19,175",47.6,"29,266",48.2
 長屋建,"6,673",26.8,"4,600",26.4,"6,092",26.8,"8,893",27.0
 共同住宅,"3,870",24.3,"2,248",23.6,"3,257",24.4,"5,844",24.5
   1･2階建,915,15.8,597,15.7,781,16.1,"1,294",15.7
   3-5階建,"1,637",24.9,942,24.6,"1,380",25.1,"2,482",24.8
   6階建以上,"1,316",29.4,709,29.0,"1,096",29.4,"2,068",29.5
 その他,110,35.2,69,35.9,94,38.1,166,35.6
(別掲)高齢夫婦と未婚の18歳未満の者から成る世帯,254,28.0,113,29.1,166,28.8,573,26.2
 一戸建,166,33.6,78,34.1,110,34.3,352,32.2
 長屋建,45,18.6,20,16.4,32,18.3,93,18.9
 共同住宅,41,15.7,14,19.4,22,17.0,125,14.8
   1･2階建,9,10.6,2,23.1,4,15.5,31,9.6
   3-5階建,20,17.1,10,19.6,14,18.7,58,16.3
   6階建以上,12,17.4,2,15.0,4,13.4,36,17.0
 その他,2,19.3,1,27.5,2,19.3,3,22.0
