﻿"第8表  配偶関係(4区分),年齢(5歳階級),男女別施設等の世帯人員-京都市",,,,,,,,,,,
,総数,男,,,,,女,,,,
年齢(5歳階級),,総数1),未婚,有配偶,死別,離別,総数1),未婚,有配偶,死別,離別
 施設等の世帯人員,"20,964 ","9,552 ","5,493 ","2,045 ","1,009 ",789 ,"11,412 ","4,832 ",984 ,"4,603 ",558 
　15歳未満,540 ,330 ,330 ,-,-,-,210 ,210 ,-,-,-
　15-19歳,"4,255 ","2,096 ","2,091 ",4 ,-,-,"2,159 ","2,154 ",5 ,-,-
　20-24歳,"2,371 ","1,210 ","1,193 ",13 ,1 ,2 ,"1,161 ","1,155 ",5 ,-,-
　25-29歳,480 ,383 ,325 ,36 ,-,18 ,97 ,88 ,6 ,2 ,1 
　30-34歳,380 ,301 ,197 ,66 ,-,38 ,79 ,53 ,17 ,-,8 
　35-39歳,412 ,325 ,177 ,88 ,4 ,55 ,87 ,65 ,13 ,2 ,5 
　40-44歳,659 ,499 ,230 ,152 ,4 ,105 ,160 ,100 ,31 ,2 ,23 
　45-49歳,661 ,477 ,216 ,130 ,11 ,108 ,184 ,102 ,37 ,7 ,35 
　50-54歳,662 ,436 ,187 ,145 ,16 ,72 ,226 ,115 ,56 ,12 ,38 
　55-59歳,829 ,531 ,182 ,191 ,27 ,108 ,298 ,130 ,85 ,30 ,47 
　60-64歳,840 ,489 ,136 ,196 ,46 ,89 ,351 ,115 ,96 ,80 ,49 
　65-69歳,933 ,401 ,82 ,190 ,53 ,55 ,532 ,145 ,99 ,187 ,71 
　70-74歳,"1,207 ",413 ,53 ,206 ,84 ,53 ,794 ,107 ,148 ,428 ,67 
　75-79歳,"1,977 ",565 ,43 ,266 ,189 ,36 ,"1,412 ",108 ,197 ,931 ,84 
　80-84歳,"2,342 ",601 ,35 ,220 ,281 ,30 ,"1,741 ",103 ,135 ,"1,327 ",65 
　85歳以上,"2,416 ",495 ,16 ,142 ,293 ,20 ,"1,921 ",82 ,54 ,"1,595 ",65 
1)配偶関係｢不詳｣を含む｡,,,,,,,,,,,
