﻿"第23表  親との同居･非同居(4区分)別子供のいる親族世帯数及び年齢(各歳),男女別子供の数(母子世帯及び父子世帯特掲)-京都市",,,,,,,
"子供の男女,子供の年齢(各歳)",総数,両親と同居,男親と同居,女親と同居,親と非同居,(再掲)母子世帯,(再掲)父子世帯
子供のいる親族世帯数,"271,524","224,259","6,773","33,679","6,813","6,833","1,111"
子供の数,"481,318","411,593","10,021","48,956","10,748","10,987","1,761"
 0歳,"13,235","12,972",28,209,26,96,1
 1歳,"13,637","13,250",41,306,40,132,5
 2歳,"13,699","13,230",48,386,35,207,9
 3歳,"14,132","13,510",78,509,35,272,16
 4歳,"14,155","13,512",100,506,37,263,27
 5歳,"14,731","13,922",99,671,39,366,34
 6歳,"15,316","14,380",129,760,47,414,36
 7歳,"15,190","14,149",155,818,68,427,56
 8歳,"14,972","13,889",162,873,48,504,67
 9歳,"15,161","13,959",193,957,52,535,75
 10歳,"15,966","14,672",203,"1,021",70,589,84
 11歳,"16,344","14,953",243,"1,084",64,617,103
 12歳,"17,466","15,843",263,"1,283",77,684,102
 13歳,"17,730","15,978",301,"1,358",93,719,130
 14歳,"19,016","16,989",335,"1,590",102,840,139
 15歳,"19,430","17,251",359,"1,703",117,885,149
 16歳,"20,684","18,137",441,"1,963",143,"1,001",187
 17歳,"21,229","18,579",494,"1,995",161,911,201
 18歳,"20,689","17,752",514,"2,040",383,802,178
 19歳,"19,227","16,133",519,"1,978",597,723,162
 20歳以上,"149,309","108,533","5,316","26,946","8,514",-,-
 男,"245,382","210,787","5,322","25,255","4,018","5,440",918
  0歳,"6,760","6,619",17,111,13,50,-
  1歳,"7,119","6,914",19,167,19,72,2
  2歳,"7,056","6,815",27,197,17,101,5
  3歳,"7,197","6,878",45,257,17,136,8
  4歳,"7,179","6,855",53,254,17,126,14
  5歳,"7,482","7,075",46,344,17,195,15
  6歳,"7,776","7,303",57,392,24,207,21
  7歳,"7,837","7,274",88,445,30,215,32
  8歳,"7,800","7,255",80,441,24,241,35
  9歳,"7,861","7,239",94,498,30,274,41
  10歳,"8,140","7,514",102,489,35,288,45
  11歳,"8,414","7,724",130,529,31,299,56
  12歳,"9,015","8,161",141,669,44,369,51
  13歳,"9,040","8,150",165,673,52,380,69
  14歳,"9,674","8,685",186,752,51,377,75
  15歳,"9,782","8,709",194,821,58,415,79
  16歳,"10,465","9,204",241,950,70,473,98
  17歳,"10,785","9,404",256,"1,041",84,473,99
  18歳,"10,430","8,983",267,"1,018",162,382,94
  19歳,"9,354","7,910",262,964,218,367,79
  20歳以上,"76,216","56,116","2,852","14,243","3,005",-,-
 女,"235,936","200,806","4,699","23,701","6,730","5,547",843
  0歳,"6,475","6,353",11,98,13,46,1
  1歳,"6,518","6,336",22,139,21,60,3
  2歳,"6,643","6,415",21,189,18,106,4
  3歳,"6,935","6,632",33,252,18,136,8
  4歳,"6,976","6,657",47,252,20,137,13
  5歳,"7,249","6,847",53,327,22,171,19
  6歳,"7,540","7,077",72,368,23,207,15
  7歳,"7,353","6,875",67,373,38,212,24
  8歳,"7,172","6,634",82,432,24,263,32
  9歳,"7,300","6,720",99,459,22,261,34
  10歳,"7,826","7,158",101,532,35,301,39
  11歳,"7,930","7,229",113,555,33,318,47
  12歳,"8,451","7,682",122,614,33,315,51
  13歳,"8,690","7,828",136,685,41,339,61
  14歳,"9,342","8,304",149,838,51,463,64
  15歳,"9,648","8,542",165,882,59,470,70
  16歳,"10,219","8,933",200,"1,013",73,528,89
  17歳,"10,444","9,175",238,954,77,438,102
  18歳,"10,259","8,769",247,"1,022",221,420,84
  19歳,"9,873","8,223",257,"1,014",379,356,83
  20歳以上,"73,093","52,417","2,464","12,703","5,509",-,-
