﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第15表　従業地による職業(大分類)，年齢(5歳階級)，男女別15歳以上就業者数(総数及び雇用者) － 全国，都道府県，市区町村 ","","","","","","","","","","","",""
3,"","","","","","","","","Table 15. Employed Persons 15 Years of Age and Over (Total and Employees), based on Place of Working, by Occupation (Major Groups), Age (Five-Year Groups) and Sex - Japan, Prefectures, Shi, Ku, Machi and Mura ","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","※大項目","01（tii1S.0000　総数）","","","","","","","","","","",""
6,"","","","","","","","","","02（tii1S.0001　うち雇用者（役員を含む））","","","","","","","","","","",""
7,"","","","","","","","","（注）従業市区町村「不詳・外国」及び従業地「不詳」で，当地に常住している者を含む。","","","","","","","","","","","",""
8,"","","","","","","","","syoL.0000","syoL.0001","syoL.0002","syoL.0003","syoL.0004","syoL.0005","syoL.0006","syoL.0007","syoL.0008","syoL.0009","syoL.0010","syoL.0011","syoL.0012"
9,"","","","","","","","","0","1","1","1","1","1","1","1","1","1","1","1","1"
10,"※大項目","地域コード","地域識別コード","","","","","","総数（職業大分類）","Ａ 管理的職業従事者","Ｂ 専門的・技術的職業従事者","Ｃ 事務従事者","Ｄ 販売従事者","Ｅ サービス職業従事者","Ｆ 保安職業従事者","Ｇ 農林漁業従事者","Ｈ 生産工程従事者","Ｉ 輸送・機械運転従事者","Ｊ 建設・採掘従事者","Ｋ 運搬・清掃・包装等従事者","Ｌ 分類不能の職業"
11,"","","","","","","","26 京都府",,,,,,,,,,,,,
12,"01","26000","a","danjo.0000","0","nen5G.0000","0","総数（男女別）",1199556,27983,194629,210895,156488,153292,26165,23953,151462,36904,42690,72741,102354
13,"01","26000","a","danjo.0000","0","nen5G.0001","1","　　15～19歳",19843,1,1179,712,4715,7052,622,65,1481,81,547,1342,2046
14,"01","26000","a","danjo.0000","0","nen5G.0002","1","　　20～24歳",81489,33,12360,9030,15160,18703,2409,338,7319,618,1642,3842,10035
15,"01","26000","a","danjo.0000","0","nen5G.0003","1","　　25～29歳",95716,151,19979,17404,13790,11469,2759,583,10985,1327,2322,3727,11220
16,"01","26000","a","danjo.0000","0","nen5G.0004","1","　　30～34歳",104609,517,21387,19495,13865,11753,2582,817,13027,2011,3210,4411,11534
17,"01","26000","a","danjo.0000","0","nen5G.0005","1","　　35～39歳",123146,1117,23625,24560,15172,13848,2408,968,16372,2961,4952,5838,11325
18,"01","26000","a","danjo.0000","0","nen5G.0006","1","　　40～44歳",150052,2152,24828,32074,19124,16031,2446,1234,21194,4533,6751,7894,11791
19,"01","26000","a","danjo.0000","0","nen5G.0007","1","　　45～49歳",132164,2693,22249,29171,16848,13788,2025,1057,17989,4546,5064,7159,9575
20,"01","26000","a","danjo.0000","0","nen5G.0008","1","　　50～54歳",120262,3619,21957,26719,14827,12818,2465,1123,14831,4238,3914,6625,7126
21,"01","26000","a","danjo.0000","0","nen5G.0009","1","　　55～59歳",105488,4146,18935,20911,12836,11993,2497,1466,12715,3931,3789,6752,5517
22,"01","26000","a","danjo.0000","0","nen5G.0010","1","　　60～64歳",97322,4133,12780,15645,10786,12902,2319,2723,13002,4777,4272,8880,5103
23,"01","26000","a","danjo.0000","0","nen5G.0011","1","　　65～69歳",88389,4152,8843,9060,9553,13261,2297,4227,11683,5315,3861,9610,6527
24,"01","26000","a","danjo.0000","0","nen5G.0012","1","　　70～74歳",44336,2541,3534,3776,4973,6052,1013,3516,6253,2049,1665,4641,4323
25,"01","26000","a","danjo.0000","0","nen5G.0013","1","　　75～79歳",21768,1500,1614,1458,2739,2460,287,2828,3044,451,543,1548,3296
26,"01","26000","a","danjo.0000","0","nen5G.0014","1","　　80～84歳",10322,853,899,593,1440,854,32,1987,1184,55,129,366,1930
27,"01","26000","a","danjo.0000","0","nen5G.0015","1","　　85歳以上",4650,375,460,287,660,308,4,1021,383,11,29,106,1006
28,"01","26000","a","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",169465,9421,15350,15174,19365,22935,3633,13579,22547,7881,6227,16271,17082
29,"01","26000","a","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",36740,2728,2973,2338,4839,3622,323,5836,4611,517,701,2020,6232
30,"01","26000","a","danjo.0001","1","nen5G.0000","0","　男",659143,22712,99999,80111,85102,53837,24653,16242,103651,35679,41776,38755,56626
31,"01","26000","a","danjo.0001","1","nen5G.0001","1","　　15～19歳",9496,-,669,241,1647,2786,539,56,1047,50,537,1011,913
32,"01","26000","a","danjo.0001","1","nen5G.0002","1","　　20～24歳",38753,21,4538,2706,6289,7629,2153,271,5200,523,1600,2851,4972
33,"01","26000","a","danjo.0001","1","nen5G.0003","1","　　25～29歳",49313,103,9051,5453,6902,4610,2532,463,8149,1201,2258,2622,5969
34,"01","26000","a","danjo.0001","1","nen5G.0004","1","　　30～34歳",57420,414,10637,6316,7861,4954,2407,666,9689,1902,3152,2958,6464
35,"01","26000","a","danjo.0001","1","nen5G.0005","1","　　35～39歳",68993,928,12289,8208,9038,5702,2264,783,11940,2851,4854,3599,6537
36,"01","26000","a","danjo.0001","1","nen5G.0006","1","　　40～44歳",82412,1766,12594,11052,11432,5348,2243,919,14948,4347,6618,4233,6912
37,"01","26000","a","danjo.0001","1","nen5G.0007","1","　　45～49歳",71163,2202,11086,10741,9596,3913,1925,764,12383,4372,4987,3538,5656
38,"01","26000","a","danjo.0001","1","nen5G.0008","1","　　50～54歳",64856,2944,10970,11192,8241,3314,2353,779,9759,4118,3830,3106,4250
39,"01","26000","a","danjo.0001","1","nen5G.0009","1","　　55～59歳",58853,3430,9950,10084,7123,3170,2412,963,7977,3834,3694,2927,3289
40,"01","26000","a","danjo.0001","1","nen5G.0010","1","　　60～64歳",56676,3455,7554,8122,5870,3931,2252,1779,7962,4699,4190,4073,2789
41,"01","26000","a","danjo.0001","1","nen5G.0011","1","　　65～69歳",52475,3325,5897,3808,5462,4601,2257,2759,7365,5243,3755,4427,3576
42,"01","26000","a","danjo.0001","1","nen5G.0012","1","　　70～74歳",26632,2041,2527,1366,2945,2325,997,2230,4153,2025,1618,2362,2043
43,"01","26000","a","danjo.0001","1","nen5G.0013","1","　　75～79歳",13302,1174,1211,513,1618,1083,283,1811,2057,449,531,837,1735
44,"01","26000","a","danjo.0001","1","nen5G.0014","1","　　80～84歳",6211,650,682,212,786,351,32,1331,791,55,126,177,1018
45,"01","26000","a","danjo.0001","1","nen5G.0015","1","　　85歳以上",2588,259,344,97,292,120,4,668,231,10,26,34,503
46,"01","26000","a","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",101208,7449,10661,5996,11103,8480,3573,8799,14597,7782,6056,7837,8875
47,"01","26000","a","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",22101,2083,2237,822,2696,1554,319,3810,3079,514,683,1048,3256
48,"01","26000","a","danjo.0002","1","nen5G.0000","0","　女",540413,5271,94630,130784,71386,99455,1512,7711,47811,1225,914,33986,45728
49,"01","26000","a","danjo.0002","1","nen5G.0001","1","　　15～19歳",10347,1,510,471,3068,4266,83,9,434,31,10,331,1133
50,"01","26000","a","danjo.0002","1","nen5G.0002","1","　　20～24歳",42736,12,7822,6324,8871,11074,256,67,2119,95,42,991,5063
51,"01","26000","a","danjo.0002","1","nen5G.0003","1","　　25～29歳",46403,48,10928,11951,6888,6859,227,120,2836,126,64,1105,5251
52,"01","26000","a","danjo.0002","1","nen5G.0004","1","　　30～34歳",47189,103,10750,13179,6004,6799,175,151,3338,109,58,1453,5070
53,"01","26000","a","danjo.0002","1","nen5G.0005","1","　　35～39歳",54153,189,11336,16352,6134,8146,144,185,4432,110,98,2239,4788
54,"01","26000","a","danjo.0002","1","nen5G.0006","1","　　40～44歳",67640,386,12234,21022,7692,10683,203,315,6246,186,133,3661,4879
55,"01","26000","a","danjo.0002","1","nen5G.0007","1","　　45～49歳",61001,491,11163,18430,7252,9875,100,293,5606,174,77,3621,3919
56,"01","26000","a","danjo.0002","1","nen5G.0008","1","　　50～54歳",55406,675,10987,15527,6586,9504,112,344,5072,120,84,3519,2876
57,"01","26000","a","danjo.0002","1","nen5G.0009","1","　　55～59歳",46635,716,8985,10827,5713,8823,85,503,4738,97,95,3825,2228
58,"01","26000","a","danjo.0002","1","nen5G.0010","1","　　60～64歳",40646,678,5226,7523,4916,8971,67,944,5040,78,82,4807,2314
59,"01","26000","a","danjo.0002","1","nen5G.0011","1","　　65～69歳",35914,827,2946,5252,4091,8660,40,1468,4318,72,106,5183,2951
60,"01","26000","a","danjo.0002","1","nen5G.0012","1","　　70～74歳",17704,500,1007,2410,2028,3727,16,1286,2100,24,47,2279,2280
61,"01","26000","a","danjo.0002","1","nen5G.0013","1","　　75～79歳",8466,326,403,945,1121,1377,4,1017,987,2,12,711,1561
62,"01","26000","a","danjo.0002","1","nen5G.0014","1","　　80～84歳",4111,203,217,381,654,503,-,656,393,-,3,189,912
63,"01","26000","a","danjo.0002","1","nen5G.0015","1","　　85歳以上",2062,116,116,190,368,188,-,353,152,1,3,72,503
64,"01","26000","a","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",68257,1972,4689,9178,8262,14455,60,4780,7950,99,171,8434,8207
65,"01","26000","a","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",14639,645,736,1516,2143,2068,4,2026,1532,3,18,972,2976
66,"","","","","","","","26100 京都市",,,,,,,,,,,,,
67,"01","26100","1","danjo.0000","0","nen5G.0000","0","総数（男女別）",746717,18681,124617,139034,109878,99754,12737,4957,76420,21254,23598,41211,74576
68,"01","26100","1","danjo.0000","0","nen5G.0001","1","　　15～19歳",13694,1,918,488,3418,5383,132,28,650,36,265,862,1513
69,"01","26100","1","danjo.0000","0","nen5G.0002","1","　　20～24歳",57697,27,8495,6578,11801,14530,772,118,3570,323,938,2572,7973
70,"01","26100","1","danjo.0000","0","nen5G.0003","1","　　25～29歳",63384,111,13175,12354,10236,7953,1131,197,5261,675,1327,2096,8868
71,"01","26100","1","danjo.0000","0","nen5G.0004","1","　　30～34歳",67731,346,14176,13650,10090,7692,1107,274,6269,1093,1774,2447,8813
72,"01","26100","1","danjo.0000","0","nen5G.0005","1","　　35～39歳",76824,708,15254,16380,10594,8827,1110,346,7896,1539,2651,3161,8358
73,"01","26100","1","danjo.0000","0","nen5G.0006","1","　　40～44歳",91367,1394,15781,20626,13097,9719,1192,415,10251,2389,3835,4280,8388
74,"01","26100","1","danjo.0000","0","nen5G.0007","1","　　45～49歳",80861,1807,14033,18946,11570,8314,906,344,8869,2383,2901,3956,6832
75,"01","26100","1","danjo.0000","0","nen5G.0008","1","　　50～54歳",72852,2393,13327,17116,10136,7695,1312,339,7125,2341,2231,3746,5091
76,"01","26100","1","danjo.0000","0","nen5G.0009","1","　　55～59歳",62989,2772,11293,13196,8505,7153,1592,383,6210,2233,1996,3699,3957
77,"01","26100","1","danjo.0000","0","nen5G.0010","1","　　60～64歳",58020,2683,8024,9901,7200,7754,1434,527,6787,2941,2259,4961,3549
78,"01","26100","1","danjo.0000","0","nen5G.0011","1","　　65～69歳",53251,2774,5764,5760,6471,8325,1364,672,6670,3466,2076,5519,4390
79,"01","26100","1","danjo.0000","0","nen5G.0012","1","　　70～74歳",26547,1707,2345,2419,3375,3930,516,506,3852,1431,939,2749,2778
80,"01","26100","1","danjo.0000","0","nen5G.0013","1","　　75～79歳",12930,1042,1077,996,1902,1654,142,403,1977,346,317,869,2205
81,"01","26100","1","danjo.0000","0","nen5G.0014","1","　　80～84歳",5918,622,648,408,1015,600,23,266,784,48,74,218,1212
82,"01","26100","1","danjo.0000","0","nen5G.0015","1","　　85歳以上",2652,294,307,216,468,225,4,139,249,10,15,76,649
83,"01","26100","1","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",101298,6439,10141,9799,13231,14734,2049,1986,13532,5301,3421,9431,11234
84,"01","26100","1","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",21500,1958,2032,1620,3385,2479,169,808,3010,404,406,1163,4066
85,"01","26100","1","danjo.0001","1","nen5G.0000","0","　男",406087,14922,66552,52017,60920,37975,11934,3544,51799,20559,23104,21984,40777
86,"01","26100","1","danjo.0001","1","nen5G.0001","1","　　15～19歳",6153,-,517,173,1180,2131,102,23,451,26,260,639,651
87,"01","26100","1","danjo.0001","1","nen5G.0002","1","　　20～24歳",25795,16,3242,1904,4696,5928,666,92,2380,264,911,1904,3792
88,"01","26100","1","danjo.0001","1","nen5G.0003","1","　　25～29歳",30596,73,6056,3539,4959,3208,1029,145,3665,594,1285,1453,4590
89,"01","26100","1","danjo.0001","1","nen5G.0004","1","　　30～34歳",35889,270,7305,4186,5709,3461,1014,223,4475,1019,1738,1653,4836
90,"01","26100","1","danjo.0001","1","nen5G.0005","1","　　35～39歳",42558,572,8221,5419,6453,3985,1021,286,5695,1478,2597,1994,4837
91,"01","26100","1","danjo.0001","1","nen5G.0006","1","　　40～44歳",50474,1111,8421,7114,8161,3710,1071,320,7213,2291,3761,2398,4903
92,"01","26100","1","danjo.0001","1","nen5G.0007","1","　　45～49歳",43939,1448,7324,6934,6972,2812,846,260,6157,2304,2857,2004,4021
93,"01","26100","1","danjo.0001","1","nen5G.0008","1","　　50～54歳",39783,1928,6952,7151,5953,2318,1239,242,4687,2272,2188,1805,3048
94,"01","26100","1","danjo.0001","1","nen5G.0009","1","　　55～59歳",36131,2284,6341,6452,5001,2186,1534,263,3938,2182,1950,1610,2390
95,"01","26100","1","danjo.0001","1","nen5G.0010","1","　　60～64歳",34634,2230,5075,5272,4111,2648,1390,374,4248,2889,2223,2231,1943
96,"01","26100","1","danjo.0001","1","nen5G.0011","1","　　65～69歳",31782,2191,3897,2460,3811,3035,1342,465,4246,3422,2015,2437,2461
97,"01","26100","1","danjo.0001","1","nen5G.0012","1","　　70～74歳",15707,1339,1691,846,2017,1492,512,338,2576,1417,919,1316,1244
98,"01","26100","1","danjo.0001","1","nen5G.0013","1","　　75～79歳",7803,804,792,348,1127,732,141,255,1371,344,312,434,1143
99,"01","26100","1","danjo.0001","1","nen5G.0014","1","　　80～84歳",3457,461,486,144,567,245,23,175,538,48,73,85,612
100,"01","26100","1","danjo.0001","1","nen5G.0015","1","　　85歳以上",1386,195,232,75,203,84,4,83,159,9,15,21,306
101,"01","26100","1","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",60135,4990,7098,3873,7725,5588,2022,1316,8890,5240,3334,4293,5766
102,"01","26100","1","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",12646,1460,1510,567,1897,1061,168,513,2068,401,400,540,2061
103,"01","26100","1","danjo.0002","1","nen5G.0000","0","　女",340630,3759,58065,87017,48958,61779,803,1413,24621,695,494,19227,33799
104,"01","26100","1","danjo.0002","1","nen5G.0001","1","　　15～19歳",7541,1,401,315,2238,3252,30,5,199,10,5,223,862
105,"01","26100","1","danjo.0002","1","nen5G.0002","1","　　20～24歳",31902,11,5253,4674,7105,8602,106,26,1190,59,27,668,4181
106,"01","26100","1","danjo.0002","1","nen5G.0003","1","　　25～29歳",32788,38,7119,8815,5277,4745,102,52,1596,81,42,643,4278
107,"01","26100","1","danjo.0002","1","nen5G.0004","1","　　30～34歳",31842,76,6871,9464,4381,4231,93,51,1794,74,36,794,3977
108,"01","26100","1","danjo.0002","1","nen5G.0005","1","　　35～39歳",34266,136,7033,10961,4141,4842,89,60,2201,61,54,1167,3521
109,"01","26100","1","danjo.0002","1","nen5G.0006","1","　　40～44歳",40893,283,7360,13512,4936,6009,121,95,3038,98,74,1882,3485
110,"01","26100","1","danjo.0002","1","nen5G.0007","1","　　45～49歳",36922,359,6709,12012,4598,5502,60,84,2712,79,44,1952,2811
111,"01","26100","1","danjo.0002","1","nen5G.0008","1","　　50～54歳",33069,465,6375,9965,4183,5377,73,97,2438,69,43,1941,2043
112,"01","26100","1","danjo.0002","1","nen5G.0009","1","　　55～59歳",26858,488,4952,6744,3504,4967,58,120,2272,51,46,2089,1567
113,"01","26100","1","danjo.0002","1","nen5G.0010","1","　　60～64歳",23386,453,2949,4629,3089,5106,44,153,2539,52,36,2730,1606
114,"01","26100","1","danjo.0002","1","nen5G.0011","1","　　65～69歳",21469,583,1867,3300,2660,5290,22,207,2424,44,61,3082,1929
115,"01","26100","1","danjo.0002","1","nen5G.0012","1","　　70～74歳",10840,368,654,1573,1358,2438,4,168,1276,14,20,1433,1534
116,"01","26100","1","danjo.0002","1","nen5G.0013","1","　　75～79歳",5127,238,285,648,775,922,1,148,606,2,5,435,1062
117,"01","26100","1","danjo.0002","1","nen5G.0014","1","　　80～84歳",2461,161,162,264,448,355,-,91,246,-,1,133,600
118,"01","26100","1","danjo.0002","1","nen5G.0015","1","　　85歳以上",1266,99,75,141,265,141,-,56,90,1,-,55,343
119,"01","26100","1","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",41163,1449,3043,5926,5506,9146,27,670,4642,61,87,5138,5468
120,"01","26100","1","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",8854,498,522,1053,1488,1418,1,295,942,3,6,623,2005
121,"","","","","","","","26101 京都市 北区",,,,,,,,,,,,,
122,"01","26101","0","danjo.0000","0","nen5G.0000","0","総数（男女別）",47231,1040,8849,6918,6521,8318,633,719,4150,1089,1393,2335,5266
123,"01","26101","0","danjo.0000","0","nen5G.0001","1","　　15～19歳",1949,-,162,58,517,770,13,7,41,1,20,140,220
124,"01","26101","0","danjo.0000","0","nen5G.0002","1","　　20～24歳",6055,2,679,497,1434,1858,39,29,216,22,48,349,882
125,"01","26101","0","danjo.0000","0","nen5G.0003","1","　　25～29歳",3023,7,632,558,360,488,45,31,195,29,67,98,513
126,"01","26101","0","danjo.0000","0","nen5G.0004","1","　　30～34歳",3227,21,755,596,408,438,43,42,240,61,99,105,419
127,"01","26101","0","danjo.0000","0","nen5G.0005","1","　　35～39歳",3864,44,928,728,372,557,38,58,311,100,152,111,465
128,"01","26101","0","danjo.0000","0","nen5G.0006","1","　　40～44歳",4835,58,1028,970,590,663,35,62,429,117,215,165,503
129,"01","26101","0","danjo.0000","0","nen5G.0007","1","　　45～49歳",4546,94,959,927,511,609,45,53,392,122,183,170,481
130,"01","26101","0","danjo.0000","0","nen5G.0008","1","　　50～54歳",4315,125,1008,866,513,595,54,58,315,134,134,189,324
131,"01","26101","0","danjo.0000","0","nen5G.0009","1","　　55～59歳",3812,141,944,621,426,580,79,55,336,95,100,156,279
132,"01","26101","0","danjo.0000","0","nen5G.0010","1","　　60～64歳",3698,144,711,503,409,615,85,77,383,161,134,237,239
133,"01","26101","0","danjo.0000","0","nen5G.0011","1","　　65～69歳",3889,159,630,330,445,620,109,83,546,177,146,320,324
134,"01","26101","0","danjo.0000","0","nen5G.0012","1","　　70～74歳",2094,115,229,145,244,314,38,50,392,51,65,210,241
135,"01","26101","0","danjo.0000","0","nen5G.0013","1","　　75～79歳",1161,72,101,69,164,141,10,54,238,16,22,62,212
136,"01","26101","0","danjo.0000","0","nen5G.0014","1","　　80～84歳",531,34,53,32,92,51,-,38,97,2,8,15,109
137,"01","26101","0","danjo.0000","0","nen5G.0015","1","　　85歳以上",232,24,30,18,36,19,-,22,19,1,-,8,55
138,"01","26101","0","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",7907,404,1043,594,981,1145,157,247,1292,247,241,615,941
139,"01","26101","0","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",1924,130,184,119,292,211,10,114,354,19,30,85,376
140,"01","26101","0","danjo.0001","1","nen5G.0000","0","　男",24111,778,4342,2118,3437,3310,595,514,2399,1064,1370,1353,2831
141,"01","26101","0","danjo.0001","1","nen5G.0001","1","　　15～19歳",1022,-,99,24,217,381,11,7,30,1,19,112,121
142,"01","26101","0","danjo.0001","1","nen5G.0002","1","　　20～24歳",3127,1,271,178,708,935,32,28,114,21,48,286,505
143,"01","26101","0","danjo.0001","1","nen5G.0003","1","　　25～29歳",1380,6,234,152,178,196,42,28,116,26,66,76,260
144,"01","26101","0","danjo.0001","1","nen5G.0004","1","　　30～34歳",1609,15,324,154,228,207,39,36,156,61,98,74,217
145,"01","26101","0","danjo.0001","1","nen5G.0005","1","　　35～39歳",2008,35,452,225,215,228,34,46,183,98,150,72,270
146,"01","26101","0","danjo.0001","1","nen5G.0006","1","　　40～44歳",2386,46,477,284,329,227,30,41,270,115,209,92,266
147,"01","26101","0","danjo.0001","1","nen5G.0007","1","　　45～49歳",2155,63,422,268,254,165,41,41,221,115,180,100,285
148,"01","26101","0","danjo.0001","1","nen5G.0008","1","　　50～54歳",2034,94,428,263,274,175,49,43,174,132,131,89,182
149,"01","26101","0","danjo.0001","1","nen5G.0009","1","　　55～59歳",1920,105,468,215,225,198,78,29,176,94,100,68,164
150,"01","26101","0","danjo.0001","1","nen5G.0010","1","　　60～64歳",2010,108,443,190,227,195,82,57,199,158,132,102,117
151,"01","26101","0","danjo.0001","1","nen5G.0011","1","　　65～69歳",2214,121,422,99,280,208,109,57,283,175,144,154,162
152,"01","26101","0","danjo.0001","1","nen5G.0012","1","　　70～74歳",1155,91,170,26,141,103,38,36,235,51,63,102,99
153,"01","26101","0","danjo.0001","1","nen5G.0013","1","　　75～79歳",675,50,73,23,96,62,10,29,164,15,22,22,109
154,"01","26101","0","danjo.0001","1","nen5G.0014","1","　　80～84歳",293,24,37,7,53,20,-,24,65,2,8,4,49
155,"01","26101","0","danjo.0001","1","nen5G.0015","1","　　85歳以上",123,19,22,10,12,10,-,12,13,-,-,-,25
156,"01","26101","0","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",4460,305,724,165,582,403,157,158,760,243,237,282,444
157,"01","26101","0","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",1091,93,132,40,161,92,10,65,242,17,30,26,183
158,"01","26101","0","danjo.0002","1","nen5G.0000","0","　女",23120,262,4507,4800,3084,5008,38,205,1751,25,23,982,2435
159,"01","26101","0","danjo.0002","1","nen5G.0001","1","　　15～19歳",927,-,63,34,300,389,2,-,11,-,1,28,99
160,"01","26101","0","danjo.0002","1","nen5G.0002","1","　　20～24歳",2928,1,408,319,726,923,7,1,102,1,-,63,377
161,"01","26101","0","danjo.0002","1","nen5G.0003","1","　　25～29歳",1643,1,398,406,182,292,3,3,79,3,1,22,253
162,"01","26101","0","danjo.0002","1","nen5G.0004","1","　　30～34歳",1618,6,431,442,180,231,4,6,84,-,1,31,202
163,"01","26101","0","danjo.0002","1","nen5G.0005","1","　　35～39歳",1856,9,476,503,157,329,4,12,128,2,2,39,195
164,"01","26101","0","danjo.0002","1","nen5G.0006","1","　　40～44歳",2449,12,551,686,261,436,5,21,159,2,6,73,237
165,"01","26101","0","danjo.0002","1","nen5G.0007","1","　　45～49歳",2391,31,537,659,257,444,4,12,171,7,3,70,196
166,"01","26101","0","danjo.0002","1","nen5G.0008","1","　　50～54歳",2281,31,580,603,239,420,5,15,141,2,3,100,142
167,"01","26101","0","danjo.0002","1","nen5G.0009","1","　　55～59歳",1892,36,476,406,201,382,1,26,160,1,-,88,115
168,"01","26101","0","danjo.0002","1","nen5G.0010","1","　　60～64歳",1688,36,268,313,182,420,3,20,184,3,2,135,122
169,"01","26101","0","danjo.0002","1","nen5G.0011","1","　　65～69歳",1675,38,208,231,165,412,-,26,263,2,2,166,162
170,"01","26101","0","danjo.0002","1","nen5G.0012","1","　　70～74歳",939,24,59,119,103,211,-,14,157,-,2,108,142
171,"01","26101","0","danjo.0002","1","nen5G.0013","1","　　75～79歳",486,22,28,46,68,79,-,25,74,1,-,40,103
172,"01","26101","0","danjo.0002","1","nen5G.0014","1","　　80～84歳",238,10,16,25,39,31,-,14,32,-,-,11,60
173,"01","26101","0","danjo.0002","1","nen5G.0015","1","　　85歳以上",109,5,8,8,24,9,-,10,6,1,-,8,30
174,"01","26101","0","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",3447,99,319,429,399,742,-,89,532,4,4,333,497
175,"01","26101","0","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",833,37,52,79,131,119,-,49,112,2,-,59,193
176,"","","","","","","","26102 京都市 上京区",,,,,,,,,,,,,
177,"01","26102","0","danjo.0000","0","nen5G.0000","0","総数（男女別）",47721,1258,9976,10750,5866,6590,1823,61,4481,421,876,2001,3618
178,"01","26102","0","danjo.0000","0","nen5G.0001","1","　　15～19歳",1380,1,171,53,350,581,5,1,34,-,4,47,133
179,"01","26102","0","danjo.0000","0","nen5G.0002","1","　　20～24歳",4800,-,815,545,905,1380,39,1,139,8,34,177,757
180,"01","26102","0","danjo.0000","0","nen5G.0003","1","　　25～29歳",3563,8,1040,929,364,356,124,2,183,5,42,71,439
181,"01","26102","0","danjo.0000","0","nen5G.0004","1","　　30～34歳",3749,24,1065,932,385,390,167,8,258,14,53,93,360
182,"01","26102","0","danjo.0000","0","nen5G.0005","1","　　35～39歳",4216,37,1116,1114,390,440,190,5,372,21,87,107,337
183,"01","26102","0","danjo.0000","0","nen5G.0006","1","　　40～44歳",5353,93,1291,1484,563,548,270,8,446,41,132,158,319
184,"01","26102","0","danjo.0000","0","nen5G.0007","1","　　45～49歳",4970,95,1119,1650,519,437,183,8,403,35,120,158,243
185,"01","26102","0","danjo.0000","0","nen5G.0008","1","　　50～54歳",4864,142,1033,1546,506,482,252,1,407,59,81,174,181
186,"01","26102","0","danjo.0000","0","nen5G.0009","1","　　55～59歳",4110,200,876,1084,431,438,297,3,342,37,71,185,146
187,"01","26102","0","danjo.0000","0","nen5G.0010","1","　　60～64歳",3420,190,612,666,395,474,125,9,429,72,93,240,115
188,"01","26102","0","danjo.0000","0","nen5G.0011","1","　　65～69歳",3458,192,494,413,443,531,108,4,571,81,93,311,217
189,"01","26102","0","danjo.0000","0","nen5G.0012","1","　　70～74歳",1914,125,161,179,281,295,47,6,441,37,42,178,122
190,"01","26102","0","danjo.0000","0","nen5G.0013","1","　　75～79歳",1108,75,92,89,180,153,15,5,299,9,17,66,108
191,"01","26102","0","danjo.0000","0","nen5G.0014","1","　　80～84歳",543,54,63,36,94,64,-,-,114,1,5,23,89
192,"01","26102","0","danjo.0000","0","nen5G.0015","1","　　85歳以上",273,22,28,30,60,21,1,-,43,1,2,13,52
193,"01","26102","0","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",7296,468,838,747,1058,1064,171,15,1468,129,159,591,588
194,"01","26102","0","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",1924,151,183,155,334,238,16,5,456,11,24,102,249
195,"01","26102","0","danjo.0001","1","nen5G.0000","0","　男",24509,976,4821,4365,3347,2662,1665,51,2582,410,841,1009,1780
196,"01","26102","0","danjo.0001","1","nen5G.0001","1","　　15～19歳",536,-,85,11,106,225,4,-,16,-,4,36,49
197,"01","26102","0","danjo.0001","1","nen5G.0002","1","　　20～24歳",2127,-,300,186,388,628,36,-,65,8,31,131,354
198,"01","26102","0","danjo.0001","1","nen5G.0003","1","　　25～29歳",1506,5,381,288,197,147,101,2,99,5,40,43,198
199,"01","26102","0","danjo.0001","1","nen5G.0004","1","　　30～34歳",1843,21,479,308,250,184,144,6,148,14,52,61,176
200,"01","26102","0","danjo.0001","1","nen5G.0005","1","　　35～39歳",2110,29,501,370,261,210,167,4,219,20,83,67,179
201,"01","26102","0","danjo.0001","1","nen5G.0006","1","　　40～44歳",2784,68,625,552,373,231,239,6,282,39,126,80,163
202,"01","26102","0","danjo.0001","1","nen5G.0007","1","　　45～49歳",2525,76,521,684,334,161,165,7,233,34,115,71,124
203,"01","26102","0","danjo.0001","1","nen5G.0008","1","　　50～54歳",2660,105,520,754,321,161,232,1,245,55,78,91,97
