﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第13表　常住地による従業市区町村，職業(大分類)別15歳以上就業者数 － 都道府県，21大都市，21大都市の区，県庁所在市，人口20万以上の市 ","","","","","","","","","","","",""
3,"","","","","","","","","Table 13. Employed Persons 15 Years of Age and Over, based on Place of Usual Residence, by Shi, Ku, Machi or Mura of Working and Occupation (Major Groups) - Prefectures, 21 Major Cities, Ku of 21 Major Cities, Prefectural Capital Cities and Shi with Population of 200,000 or More ","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","syoL.0000","syoL.0001","syoL.0002","syoL.0003","syoL.0004","syoL.0005","syoL.0006","syoL.0007","syoL.0008","syoL.0009","syoL.0010","syoL.0011","syoL.0012"
6,"","","","","","","","","0","1","1","1","1","1","1","1","1","1","1","1","1"
7,"※大項目","（常住地）地域コード","（常住地）地域識別コード","（従業地）地域コード","（従業地）地域識別コード","","","","総数（職業大分類）","Ａ 管理的職業従事者","Ｂ 専門的・技術的職業従事者","Ｃ 事務従事者","Ｄ 販売従事者","Ｅ サービス職業従事者","Ｆ 保安職業従事者","Ｇ 農林漁業従事者","Ｈ 生産工程従事者","Ｉ 輸送・機械運転従事者","Ｊ 建設・採掘従事者","Ｋ 運搬・清掃・包装等従事者","Ｌ 分類不能の職業"
8,"","26000","a","","","","","26 京都府",,,,,,,,,,,,,
9,"","26000","a","","","gyo1B.2010","0","当地に常住する就業者 ",1192645,28398,195099,212453,156002,150012,25333,23907,149948,35271,42459,71864,101899
10,"","26000","a","","","gyo1B.2020","1","  自市区町村で従業",546769,15380,82495,82278,68790,88272,12239,21917,78140,14637,24139,39600,18882
11,"","26000","a","","","gyo1B.2040","2","    自宅",125950,5854,17852,12551,17233,15557,229,16424,20903,1444,7975,3348,6580
12,"","26000","a","","","gyo1B.2050","2","    自宅外",420819,9526,64643,69727,51557,72715,12010,5493,57237,13193,16164,36252,12302
13,"","26000","a","","","gyo1B.2070","1","  他市区町村で従業",561483,12727,111617,129125,85736,60020,12907,1960,70397,20054,17320,31432,8188
14,"","26000","a","","","gyo1B.2080","2","    自市内他区",216873,5597,41580,50045,33315,29753,4981,511,22510,6721,5340,13833,2687
15,"","26000","a","","","gyo1B.2090","2","    県内他市区町村",198917,3577,36507,42532,25211,19631,5620,1021,33065,9549,6802,12981,2421
16,"","26000","a","","","gyo1B.9020","2","    他県",139224,3466,32916,35823,26426,9928,2192,396,14041,3432,4598,4124,1882
17,"","26000","a","01000","a","","","      01 北海道",64,2,9,6,19,9,1,2,2,5,2,3,4
18,"","26000","a","02000","a","","","      02 青森県 ",11,-,1,3,3,-,1,-,2,-,-,-,1
19,"","26000","a","03000","a","","","      03 岩手県",25,-,9,4,3,-,-,-,1,1,5,1,1
20,"","26000","a","04000","a","","","      04 宮城県 ",80,-,13,16,21,2,-,1,5,2,19,1,-
21,"","26000","a","05000","a","","","      05 秋田県 ",5,-,1,1,2,-,-,-,-,1,-,-,-
22,"","26000","a","06000","a","","","      06 山形県 ",11,1,3,2,1,-,-,-,1,2,-,-,1
23,"","26000","a","07000","a","","","      07 福島県 ",66,3,12,9,10,2,-,1,5,1,14,5,4
24,"","26000","a","08000","a","","","      08 茨城県 ",53,1,18,12,5,4,4,-,6,1,2,-,-
25,"","26000","a","09000","a","","","      09 栃木県 ",30,2,8,5,8,2,-,1,3,-,1,-,-
26,"","26000","a","10000","a","","","      10 群馬県 ",35,1,10,5,5,6,-,-,5,-,3,-,-
27,"","26000","a","11000","a","","","      11 埼玉県 ",139,11,32,24,35,6,1,1,15,6,3,4,1
28,"","26000","a","12000","a","","","      12 千葉県 ",149,10,35,20,26,14,1,2,14,14,8,3,2
29,"","26000","a","13000","a","","","      13 東京都 ",1983,190,525,448,519,82,18,2,75,37,39,23,25
30,"","26000","a","14000","a","","","      14 神奈川県 ",322,25,90,64,58,14,9,-,31,12,11,1,7
31,"","26000","a","15000","a","","","      15 新潟県 ",43,1,16,1,10,1,-,2,7,2,1,2,-
32,"","26000","a","16000","a","","","      16 富山県 ",83,3,24,10,16,2,2,-,16,1,6,2,1
33,"","26000","a","17000","a","","","      17 石川県 ",154,7,33,23,54,8,1,-,16,-,5,5,2
34,"","26000","a","18000","a","","","      18 福井県 ",1608,33,172,250,102,102,32,11,346,128,339,74,19
35,"","26000","a","19000","a","","","      19 山梨県 ",17,1,6,2,3,1,-,1,2,-,1,-,-
36,"","26000","a","20000","a","","","      20 長野県 ",60,5,11,8,12,11,-,4,1,2,3,-,3
37,"","26000","a","21000","a","","","      21 岐阜県 ",152,13,39,30,29,10,-,1,8,4,11,3,4
38,"","26000","a","22000","a","","","      22 静岡県 ",170,12,38,29,40,13,-,-,23,2,4,7,2
39,"","26000","a","23000","a","","","      23 愛知県 ",1126,54,304,214,302,33,9,2,114,23,43,12,16
40,"","26000","a","24000","a","","","      24 三重県 ",1040,24,176,174,108,87,5,13,290,37,41,65,20
41,"","26000","a","25000","a","","","      25 滋賀県 ",20194,428,4934,4352,3053,1520,314,72,3122,509,883,729,278
42,"","26000","a","27000","a","","","      27 大阪府 ",86171,2130,20341,24524,18018,5253,1302,148,6984,1797,2250,2187,1237
43,"","26000","a","28000","a","","","      28 兵庫県 ",8975,190,2033,1655,1451,728,157,54,1524,319,415,337,112
44,"","26000","a","29000","a","","","      29 奈良県 ",15125,243,3719,3734,2186,1929,309,63,1275,476,416,649,126
