﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第16-2表　従業地による産業(大分類)，職業(大分類)，男女別15歳以上就業者数(総数及び雇用者) － 全国，都道府県，市区町村 ","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 16-2. Employed Persons 15 Years of Age and Over (Total and Employees), based on Place of Working, by Industry (Major Groups), Occupation (Major Groups) and Sex - Japan, Prefectures, Shi, Ku, Machi and Mura ","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","（注）従業市区町村「不詳・外国」及び従業地「不詳」で，当地に常住している者を含む。","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001"
7,"","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
8,"","","","","","","","","syoL.0000","syoL.0001","syoL.0002","syoL.0003","syoL.0004","syoL.0005","syoL.0006","syoL.0007","syoL.0008","syoL.0009","syoL.0010","syoL.0011","syoL.0012","syoL.0000","syoL.0001","syoL.0002","syoL.0003","syoL.0004","syoL.0005","syoL.0006","syoL.0007","syoL.0008","syoL.0009","syoL.0010","syoL.0011","syoL.0012"
9,"","","","","","","","","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
10,"","","","","","","","","総数","","","","","","","","","","","","","うち雇用者（役員を含む）","","","","","","","","","","","",""
11,"※大項目","地域コード","地域識別コード","","","","","","総数（職業大分類）","Ａ 管理的職業従事者","Ｂ 専門的・技術的職業従事者","Ｃ 事務従事者","Ｄ 販売従事者","Ｅ サービス職業従事者","Ｆ 保安職業従事者","Ｇ 農林漁業従事者","Ｈ 生産工程従事者","Ｉ 輸送・機械運転従事者","Ｊ 建設・採掘従事者","Ｋ 運搬・清掃・包装等従事者","Ｌ 分類不能の職業","総数（職業大分類）","Ａ 管理的職業従事者","Ｂ 専門的・技術的職業従事者","Ｃ 事務従事者","Ｄ 販売従事者","Ｅ サービス職業従事者","Ｆ 保安職業従事者","Ｇ 農林漁業従事者","Ｈ 生産工程従事者","Ｉ 輸送・機械運転従事者","Ｊ 建設・採掘従事者","Ｋ 運搬・清掃・包装等従事者","Ｌ 分類不能の職業"
12,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,
13,"","26000","a","danjo.0000","0","sanL.0000","0","総数（男女別）",1199556,27983,194629,210895,156488,153292,26165,23953,151462,36904,42690,72741,102354,960037,25702,170715,201430,135444,128146,25844,4896,123574,33376,26392,65696,18822
14,"","26000","a","danjo.0000","0","sanL.0001","1","　　Ａ 農業，林業",23849,185,67,665,214,37,7,21957,251,29,19,418,-,4956,158,58,545,147,23,7,3352,227,28,16,395,-
15,"","26000","a","danjo.0000","0","sanL.0002","2","　　　うち農業",23096,155,51,553,196,32,6,21429,230,22,12,410,-,4397,130,42,441,133,20,6,2990,214,21,11,389,-
16,"","26000","a","danjo.0000","0","sanL.0003","1","　　Ｂ 漁業",735,15,-,16,11,3,-,655,10,1,-,24,-,351,14,-,16,8,3,-,279,7,1,-,23,-
17,"","26000","a","danjo.0000","0","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",192,14,2,52,13,1,2,-,24,60,17,7,-,182,14,2,50,12,1,2,-,22,58,14,7,-
18,"","26000","a","danjo.0000","0","sanL.0005","1","　　Ｄ 建設業",66321,3423,3362,10689,3400,115,51,206,5210,1373,37765,725,2,45918,3133,3076,8949,3236,105,50,168,3272,1148,22142,638,1
19,"","26000","a","danjo.0000","0","sanL.0006","1","　　Ｅ 製造業",192296,6125,17300,35552,13574,152,140,25,109577,960,500,8389,2,171578,5862,17104,34625,13213,136,139,23,90992,947,420,8116,1
20,"","26000","a","danjo.0000","0","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",5056,76,807,2052,319,6,29,-,401,703,565,60,38,5018,75,805,2040,318,6,28,-,398,693,561,57,37
21,"","26000","a","danjo.0000","0","sanL.0008","1","　　Ｇ 情報通信業",19487,726,10804,4573,1892,79,7,-,875,25,266,175,65,17701,705,9466,4362,1822,78,7,-,751,23,258,169,60
22,"","26000","a","danjo.0000","0","sanL.0009","1","　　Ｈ 運輸業，郵便業",54238,1011,286,10447,1205,346,341,5,854,27421,541,11752,29,50357,979,286,10323,1171,336,341,4,842,24432,536,11078,29
23,"","26000","a","danjo.0000","0","sanL.0010","1","　　Ｉ 卸売業，小売業",189448,6174,4944,30219,106597,1880,104,147,20552,612,1021,17195,3,165321,5405,4619,28461,91482,1694,104,131,16074,593,625,16131,2
24,"","26000","a","danjo.0000","0","sanL.0011","1","　　Ｊ 金融業，保険業",24337,576,457,13938,9022,165,15,-,17,48,4,95,-,23433,561,424,13809,8296,165,15,-,17,48,4,94,-
25,"","26000","a","danjo.0000","0","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",25043,2409,322,5573,8341,6200,100,15,412,333,172,1154,12,19363,2241,302,5107,4625,5038,100,13,401,325,161,1039,11
26,"","26000","a","danjo.0000","0","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",36009,899,19194,10085,1241,654,54,128,2277,103,859,472,43,24928,862,9815,8911,1175,561,54,128,2067,95,783,439,38
27,"","26000","a","danjo.0000","0","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",81877,1251,666,2845,3233,67880,127,29,978,154,27,4687,-,67425,943,653,2685,3100,54290,126,26,928,151,26,4497,-
28,"","26000","a","danjo.0000","0","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",40141,765,2266,3833,3235,25483,175,386,1150,384,40,2399,25,29191,641,1698,3599,2857,16466,172,380,819,300,39,2200,20
29,"","26000","a","danjo.0000","0","sanL.0016","1","　　Ｏ 教育，学習支援業",71919,599,51432,14856,263,2329,353,178,255,431,37,1137,49,66803,511,46671,14673,258,2294,350,175,247,428,37,1114,45
30,"","26000","a","danjo.0000","0","sanL.0017","1","　　Ｐ 医療，福祉",145905,1036,73041,21811,392,44637,467,39,1060,1499,80,1745,98,138072,978,67037,20695,374,44107,460,39,1047,1487,79,1676,93
31,"","26000","a","danjo.0000","0","sanL.0018","1","　　Ｑ 複合サービス事業",7342,212,155,4606,830,10,3,36,60,16,2,1381,31,7281,212,155,4567,823,10,3,35,59,15,2,1371,29
32,"","26000","a","danjo.0000","0","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",67696,1559,5822,16151,2389,3179,7457,113,7194,2468,601,20192,571,58088,1488,4892,15172,2241,2706,7153,110,5128,2327,522,15946,403
33,"","26000","a","danjo.0000","0","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",42825,818,3297,21053,-,44,16725,30,151,205,156,346,-,42825,818,3297,21053,-,44,16725,30,151,205,156,346,-
34,"","26000","a","danjo.0000","0","sanL.0021","1","　　Ｔ 分類不能の産業",104840,110,405,1879,317,92,8,4,154,79,18,388,101386,21246,102,355,1788,286,83,8,3,125,72,11,360,18053
35,"","26000","a","danjo.0001","1","sanL.0000","0","　男",659143,22712,99999,80111,85102,53837,24653,16242,103651,35679,41776,38755,56626,514548,20888,83919,78989,72599,42100,24340,3817,85541,32241,25882,34764,9468
36,"","26000","a","danjo.0001","1","sanL.0001","1","　　Ａ 農業，林業",15482,152,55,198,127,10,7,14610,135,28,18,142,-,3349,131,46,190,111,7,7,2562,120,27,15,133,-
37,"","26000","a","danjo.0001","1","sanL.0002","2","　　　うち農業",14824,124,39,140,111,9,6,14108,119,21,11,136,-,2860,105,30,132,98,7,6,2213,111,20,10,128,-
38,"","26000","a","danjo.0001","1","sanL.0003","1","　　Ｂ 漁業",631,14,-,11,5,1,-,593,2,-,-,5,-,305,13,-,11,5,1,-,268,2,-,-,5,-
39,"","26000","a","danjo.0001","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",156,11,2,20,13,-,2,-,24,60,17,7,-,148,11,2,20,12,-,2,-,22,58,14,7,-
40,"","26000","a","danjo.0001","1","sanL.0005","1","　　Ｄ 建設業",55571,2957,3147,2315,3081,63,48,188,4829,1358,37085,498,2,37420,2681,2875,2269,2948,59,47,157,2966,1135,21808,474,1
41,"","26000","a","danjo.0001","1","sanL.0006","1","　　Ｅ 製造業",129760,5278,15148,16869,11555,52,137,21,75224,921,460,4093,2,117988,5045,14995,16767,11287,44,136,19,64362,909,391,4032,1
42,"","26000","a","danjo.0001","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",4441,71,778,1528,298,6,29,-,386,696,559,54,36,4408,70,776,1520,297,6,28,-,383,687,555,51,35
43,"","26000","a","danjo.0001","1","sanL.0008","1","　　Ｇ 情報通信業",13758,645,8525,2056,1517,29,7,-,568,25,256,88,42,12465,624,7480,1988,1459,28,7,-,484,23,248,85,39
44,"","26000","a","danjo.0001","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",45483,884,258,6493,1048,161,337,5,724,26511,523,8521,18,41865,854,258,6464,1017,157,337,4,712,23578,518,7948,18
45,"","26000","a","danjo.0001","1","sanL.0010","1","　　Ｉ 卸売業，小売業",88592,5063,2110,7849,50043,617,98,79,12035,575,974,9148,1,74736,4404,1919,7740,41330,530,98,72,8754,563,601,8724,1
46,"","26000","a","danjo.0001","1","sanL.0011","1","　　Ｊ 金融業，保険業",11034,517,373,5293,4714,28,15,-,11,47,3,33,-,10435,504,342,5251,4201,28,15,-,11,47,3,33,-
47,"","26000","a","danjo.0001","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",14519,1581,220,1488,6031,3752,99,14,312,316,168,529,9,11426,1460,202,1432,3705,3232,99,13,306,311,157,500,9
48,"","26000","a","danjo.0001","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",22833,739,14692,3534,1050,66,48,72,1427,97,810,267,31,15211,708,7454,3415,998,52,48,72,1333,91,754,260,26
49,"","26000","a","danjo.0001","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",33686,867,126,888,1111,28340,125,17,421,147,26,1618,-,26408,667,121,854,1057,21445,124,16,391,144,25,1564,-
50,"","26000","a","danjo.0001","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",16348,575,1090,1127,1387,9729,139,360,479,351,38,1060,13,11442,495,739,1090,1211,5801,136,356,324,274,37,969,10
51,"","26000","a","danjo.0001","1","sanL.0016","1","　　Ｏ 教育，学習支援業",33134,453,25957,4705,134,379,285,111,93,406,29,552,30,31472,404,24416,4666,133,368,282,109,90,403,29,544,28
