﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第12表　常住地又は従業地(9区分)による雇用者(3区分)，職業(大分類)，男女別15歳以上就業者数 － 全国，都道府県，市区町村 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 12. Employed Persons 15 Years of Age and Over, based on Place of Usual Residence and Place of Working (9 Groups), by Employees (3 Groups), Occupation (Major Groups) and Sex - Japan, Prefectures, Shi, Ku, Machi and Mura ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","1) 従業市区町村「不詳・外国」及び従業地「不詳」で，当地に常住している者を含む。","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","gyo9-1.0000","gyo9-1.0000","gyo9-1.0000","gyo9-1.0000","gyo9-1.0000","gyo9-1.0000","gyo9-1.0000","gyo9-1.0000","gyo9-1.0000","gyo9-1.0001","gyo9-1.0001","gyo9-1.0001","gyo9-1.0001","gyo9-1.0001","gyo9-1.0001","gyo9-1.0001","gyo9-1.0001","gyo9-1.0001","gyo9-1.0002","gyo9-1.0002","gyo9-1.0002","gyo9-1.0002","gyo9-1.0002","gyo9-1.0002","gyo9-1.0002","gyo9-1.0002","gyo9-1.0002","gyo9-1.0003","gyo9-1.0003","gyo9-1.0003","gyo9-1.0003","gyo9-1.0003","gyo9-1.0003","gyo9-1.0003","gyo9-1.0003","gyo9-1.0003","gyo9-1.0004","gyo9-1.0004","gyo9-1.0004","gyo9-1.0004","gyo9-1.0004","gyo9-1.0004","gyo9-1.0004","gyo9-1.0004","gyo9-1.0004","gyo9-1.0005","gyo9-1.0005","gyo9-1.0005","gyo9-1.0005","gyo9-1.0006","gyo9-1.0006","gyo9-1.0006","gyo9-1.0006","gyo9-1.0007","gyo9-1.0007","gyo9-1.0007","gyo9-1.0007","gyo9-1.0008","gyo9-1.0008","gyo9-1.0008","gyo9-1.0008","gyo9-1.0009","gyo9-1.0009","gyo9-1.0009","gyo9-1.0009"
7,"","","","","","","","","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","0","0","0","0","1","1","1","1","2","2","2","2","2","2","2","2","2","2","2","2"
8,"","","","","","","","","gyo9-2.0000","gyo9-2.0001","gyo9-2.0002","gyo9-2.0003","gyo9-2.0004","gyo9-2.0005","gyo9-2.0006","gyo9-2.0007","gyo9-2.0008","gyo9-2.0000","gyo9-2.0001","gyo9-2.0002","gyo9-2.0003","gyo9-2.0004","gyo9-2.0005","gyo9-2.0006","gyo9-2.0007","gyo9-2.0008","gyo9-2.0000","gyo9-2.0001","gyo9-2.0002","gyo9-2.0003","gyo9-2.0004","gyo9-2.0005","gyo9-2.0006","gyo9-2.0007","gyo9-2.0008","gyo9-2.0000","gyo9-2.0001","gyo9-2.0002","gyo9-2.0003","gyo9-2.0004","gyo9-2.0005","gyo9-2.0006","gyo9-2.0007","gyo9-2.0008","gyo9-2.0000","gyo9-2.0001","gyo9-2.0002","gyo9-2.0003","gyo9-2.0004","gyo9-2.0005","gyo9-2.0006","gyo9-2.0007","gyo9-2.0008","gyo9-3.0000","gyo9-3.0001","gyo9-3.0002","gyo9-3.0003","gyo9-3.0000","gyo9-3.0001","gyo9-3.0002","gyo9-3.0003","gyo9-3.0000","gyo9-3.0001","gyo9-3.0002","gyo9-3.0003","gyo9-3.0000","gyo9-3.0001","gyo9-3.0002","gyo9-3.0003","gyo9-3.0000","gyo9-3.0001","gyo9-3.0002","gyo9-3.0003"
9,"","","","","","","","","0","1","1","1","2","2","2","2","1","0","1","1","1","2","2","2","2","1","0","1","1","1","2","2","2","2","1","0","1","1","1","2","2","2","2","1","0","1","1","1","2","2","2","2","1","0","1","1","1","0","1","1","1","0","1","1","1","0","1","1","1","0","1","1","1"
10,"","","","","","","","","常住地による15歳以上就業者数","","","","","","","","","うち雇用者，総数","","","","","","","","","うち雇用者，正規の職員・従業員","","","","","","","","","うち雇用者，労働者派遣事業所の派遣社員","","","","","","","","","うち雇用者，パート・アルバイト・その他","","","","","","","","","従業地による15歳以上就業者数","","","","うち雇用者，総数","","","","うち雇用者，正規の職員・従業員","","","","うち雇用者，労働者派遣事業所の派遣社員","","","","うち雇用者，パート・アルバイト・その他","","",""
11,"※大項目","地域コード","地域識別コード","","","","","","総数","自宅で従業","自宅外の自市区町村で従業","他市区町村で従業","自市内他区で従業","県内他市区町村で従業","他県で従業","従業市区町村「不詳・外国」","従業地「不詳」","総数","自宅で従業","自宅外の自市区町村で従業","他市区町村で従業","自市内他区で従業","県内他市区町村で従業","他県で従業","従業市区町村「不詳・外国」","従業地「不詳」","総数","自宅で従業","自宅外の自市区町村で従業","他市区町村で従業","自市内他区で従業","県内他市区町村で従業","他県で従業","従業市区町村「不詳・外国」","従業地「不詳」","総数","自宅で従業","自宅外の自市区町村で従業","他市区町村で従業","自市内他区で従業","県内他市区町村で従業","他県で従業","従業市区町村「不詳・外国」","従業地「不詳」","総数","自宅で従業","自宅外の自市区町村で従業","他市区町村で従業","自市内他区で従業","県内他市区町村で従業","他県で従業","従業市区町村「不詳・外国」","従業地「不詳」","総数 1)","うち自市内他区に常住","うち県内他市区町村に常住","うち他県に常住","総数 1)","うち自市内他区に常住","うち県内他市区町村に常住","うち他県に常住","総数 1)","うち自市内他区に常住","うち県内他市区町村に常住","うち他県に常住","総数 1)","うち自市内他区に常住","うち県内他市区町村に常住","うち他県に常住","総数 1)","うち自市内他区に常住","うち県内他市区町村に常住","うち他県に常住"
12,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,"","26000","a","danjo.0000","0","syoL.0000","0","総数（男女別）",1192645,125950,420819,561483,216873,198917,139224,6469,84393,894405,18514,357240,511720,193986,184248,128290,5196,6931,550123,12313,177673,356818,126364,126883,100476,3095,3319,27106,101,9171,17481,6561,6027,4555,338,353,317176,6100,170396,137421,61061,51338,23259,1763,3259,1199556,216873,198917,146135,902262,193986,184248,136147,550128,126364,126883,100481,26622,6561,6027,4071,325512,61061,51338,31595
14,"","26000","a","danjo.0000","0","syoL.0001","1","　　Ａ 管理的職業従事者",28398,5854,9526,12727,5597,3577,3466,87,291,4115,205,1452,2441,812,787,830,12,17,3954,196,1376,2366,788,760,806,12,16,-,-,-,-,-,-,-,-,-,161,9,76,75,24,27,24,-,1,27983,5597,3577,3051,4104,812,787,819,3958,788,760,810,-,-,-,-,146,24,27,9
15,"","26000","a","danjo.0000","0","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",195099,17852,64643,111617,41580,36507,32916,614,987,164194,2888,57666,103014,37841,34445,30223,505,626,124929,1978,40141,82362,29660,27385,24945,372,448,2547,6,680,1848,596,496,740,16,13,36718,904,16845,18804,7585,6564,4538,117,165,194629,41580,36507,32446,164402,37841,34445,30431,123962,29660,27385,23978,2511,596,496,704,37929,7585,6564,5749
16,"","26000","a","danjo.0000","0","syoL.0003","1","　　Ｃ 事務従事者",212453,12551,69727,129125,50045,42532,35823,725,1050,194943,4703,64617,124847,48094,41265,34807,681,776,131762,3344,36049,91893,32739,29841,28835,478,476,8160,64,2261,5773,2586,1746,1405,36,62,55021,1295,26307,27181,12769,9678,4567,167,238,210895,50045,42532,34265,193588,48094,41265,33452,130108,32739,29841,27181,7958,2586,1746,1203,55522,12769,9678,5068
17,"","26000","a","danjo.0000","0","syoL.0004","1","　　Ｄ 販売従事者",156002,17233,51557,85736,33315,25211,26426,784,1476,126039,2436,43648,79126,30044,23323,25075,684,829,76697,1745,17618,56892,20195,15696,20538,463,442,2358,3,510,1814,764,437,568,45,31,46984,688,25520,20420,9085,7190,3969,176,356,156488,33315,25211,26912,126509,30044,23323,25545,74718,20195,15696,18559,2398,764,437,608,49393,9085,7190,6378
18,"","26000","a","danjo.0000","0","syoL.0005","1","　　Ｅ サービス職業従事者",150012,15557,72715,60020,29753,19631,9928,708,1720,122303,2736,63980,54551,26295,18342,9291,623,1036,46275,1617,19492,24784,11726,8410,4396,252,382,2626,16,1147,1419,656,391,339,33,44,73402,1103,43341,28348,13913,9541,4556,338,610,153292,29753,19631,13208,125483,26295,18342,12471,47083,11726,8410,5204,2543,656,391,256,75857,13913,9541,7011
19,"","26000","a","danjo.0000","0","syoL.0006","1","　　Ｆ 保安職業従事者",25333,229,12010,12907,4981,5620,2192,114,187,24976,213,11768,12830,4947,5600,2178,105,165,20687,179,9992,10409,3866,4636,1835,72,107,-,-,-,-,-,-,-,-,-,4289,34,1776,2421,1081,964,343,33,58,26165,4981,5620,3024,25817,4947,5600,3019,21396,3866,4636,2544,-,-,-,-,4421,1081,964,475
20,"","26000","a","danjo.0000","0","syoL.0007","1","　　Ｇ 農林漁業従事者",23907,16424,5493,1960,511,1021,396,32,30,4518,257,2685,1553,402,820,307,24,23,2524,162,1388,958,271,480,193,14,16,69,-,44,25,11,9,5,-,-,1925,95,1253,570,120,331,109,10,7,23953,511,1021,442,4581,402,820,370,2577,271,480,246,74,11,9,10,1930,120,331,114
21,"","26000","a","danjo.0000","0","syoL.0008","1","　　Ｈ 生産工程従事者",149948,20903,57237,70397,22510,33065,14041,781,1411,116781,2195,49257,64572,19908,30839,13176,649,757,75353,1531,26882,46515,13819,22047,10244,405,425,6081,5,2324,3706,921,1729,987,69,46,35347,659,20051,14351,5168,7063,1945,175,286,151462,22510,33065,15555,118212,19908,30839,14607,76720,13819,22047,11611,5868,921,1729,774,35624,5168,7063,2222
22,"","26000","a","danjo.0000","0","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",35271,1444,13193,20054,6721,9549,3432,352,580,31344,284,11581,19139,6359,9177,3301,302,340,23866,221,8256,15165,4886,7333,2737,209,224,1002,-,342,648,206,298,129,15,12,6476,63,2983,3326,1267,1546,435,78,104,36904,6721,9549,5065,32965,6359,9177,4922,25374,4886,7333,4245,996,206,298,123,6595,1267,1546,554
23,"","26000","a","danjo.0000","0","syoL.0010","1","　　Ｊ 建設・採掘従事者",42459,7975,16164,17320,5340,6802,4598,580,1000,23244,575,9194,13158,4087,5264,3543,264,317,19889,461,7624,11576,3568,4632,3163,213,228,10,-,2,8,4,2,2,-,-,3345,114,1568,1574,515,630,378,51,89,42690,5340,6802,4829,23337,4087,5264,3636,19969,3568,4632,3243,10,4,2,2,3358,515,630,391
24,"","26000","a","danjo.0000","0","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",71864,3348,36252,31432,13833,12981,4124,494,832,63993,1280,32244,29801,12987,12415,3953,446,668,18354,626,6528,11044,4137,4796,1987,124,156,3084,1,1351,1681,661,741,245,34,51,42555,653,24365,17076,8189,6878,1721,288,461,72741,13833,12981,5001,64878,12987,12415,4838,18491,4137,4796,2124,3116,661,741,277,43271,8189,6878,2437
25,"","26000","a","danjo.0000","0","syoL.0012","1","　　Ｌ 分類不能の職業",101899,6580,12302,8188,2687,2421,1882,1198,74829,17955,742,9148,6688,2210,1971,1606,901,1377,5833,253,2327,2854,709,867,797,481,399,1169,6,510,559,156,178,135,90,94,10953,483,6311,3275,1345,926,674,330,884,102354,2687,2421,2337,18386,2210,1971,2037,5772,709,867,736,1148,156,178,114,11466,1345,926,1187
26,"","26000","a","danjo.0001","1","syoL.0000","0","　男",657032,69922,196903,342055,118163,123296,96435,4161,48152,468598,7520,153328,304165,101604,111825,87576,3160,3585,367790,5798,109933,249869,80378,91770,75520,2201,2190,11449,33,3872,7374,2175,2759,2242,198,170,89359,1689,39523,46922,19051,17296,9814,761,1225,659143,118163,123296,98546,471468,101604,111825,90446,367939,80378,91770,75669,11058,2175,2759,1851,92471,19051,17296,12926
27,"","26000","a","danjo.0001","1","syoL.0001","1","　　Ａ 管理的職業従事者",23119,4140,7650,11112,4665,3202,3171,74,217,3570,123,1209,2225,693,726,794,12,13,3455,119,1153,2171,678,706,775,12,12,-,-,-,-,-,-,-,-,-,115,4,56,54,15,20,19,-,1,22712,4665,3202,2764,3543,693,726,767,3439,678,706,759,-,-,-,-,104,15,20,8
28,"","26000","a","danjo.0001","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",100928,11751,25585,63111,20980,19301,22493,337,481,79084,1466,20771,56604,18228,17720,20395,261,243,68475,1173,17353,49759,15819,15765,17967,208,190,1150,4,236,903,203,220,474,6,7,9459,289,3182,5942,2206,1735,1954,47,46,99999,20980,19301,21564,78690,18228,17720,20001,67686,15819,15765,17178,1073,203,220,397,9931,2206,1735,2426
29,"","26000","a","danjo.0001","1","syoL.0003","1","　　Ｃ 事務従事者",80893,1634,20173,58795,18166,19761,20560,308,291,77323,806,19168,57104,17520,19257,20035,292,245,67805,634,16057,50918,15219,17106,18357,236,196,1115,9,243,852,279,253,310,10,11,8403,163,2868,5334,2022,1898,1368,46,38,80111,18166,19761,19778,76677,17520,19257,19389,67133,15219,17106,17685,1052,279,253,247,8492,2022,1898,1457
30,"","26000","a","danjo.0001","1","syoL.0004","1","　　Ｄ 販売従事者",86909,10166,22211,53769,18938,15375,19006,450,763,67003,1172,16831,48613,16435,13898,17896,384,387,56415,1007,12048,43061,14287,12109,16350,315,299,671,3,159,499,146,130,210,13,10,9917,162,4624,5053,2002,1659,1336,56,78,85102,18938,15375,17199,65183,16435,13898,16076,53991,14287,12109,13926,638,146,130,177,10554,2002,1659,1973
31,"","26000","a","danjo.0001","1","syoL.0005","1","　　Ｅ サービス職業従事者",52503,6498,20071,25324,12721,7468,4850,285,610,39220,857,15804,22228,10725,6781,4481,241,331,22504,585,7965,13771,6599,4329,2709,134,183,893,10,317,548,250,150,132,16,18,15823,262,7522,7909,3876,2302,1640,91,130,53837,12721,7468,6184,40495,10725,6781,5756,22879,6599,4329,3084,869,250,150,108,16747,3876,2302,2564
32,"","26000","a","danjo.0001","1","syoL.0006","1","　　Ｆ 保安職業従事者",23859,219,11321,12139,4621,5329,2080,109,180,23511,203,11083,12067,4591,5309,2066,101,158,19446,171,9425,9749,3566,4375,1740,68,101,-,-,-,-,-,-,-,-,-,4065,32,1658,2318,1025,934,326,33,57,24653,4621,5329,2874,24314,4591,5309,2869,20126,3566,4375,2420,-,-,-,-,4188,1025,934,449
33,"","26000","a","danjo.0001","1","syoL.0007","1","　　Ｇ 農林漁業従事者",16207,10178,4336,1669,432,859,349,29,24,3495,172,1994,1309,334,681,271,23,20,2274,118,1263,877,242,444,178,13,16,51,-,33,18,6,7,5,-,-,1170,54,698,414,86,230,88,10,4,16242,432,859,384,3541,334,681,317,2316,242,444,220,51,6,7,5,1174,86,230,92
34,"","26000","a","danjo.0001","1","syoL.0008","1","　　Ｈ 生産工程従事者",102314,12042,34314,54984,16384,26204,11783,613,974,79676,1135,28046,50004,14279,24238,10994,493,491,65029,959,22268,41451,11748,20102,9247,354,351,4048,4,1482,2533,619,1137,725,52,29,10599,172,4296,6020,1912,2999,1022,87,111,103651,16384,26204,13120,80939,14279,24238,12257,66344,11748,20102,10562,3863,619,1137,540,10732,1912,2999,1155
35,"","26000","a","danjo.0001","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",34089,1375,12671,19482,6525,9296,3319,342,561,30265,264,11093,18584,6169,8932,3190,293,324,23232,208,8006,14801,4759,7186,2653,203,217,956,-,321,624,200,288,122,14,11,6077,56,2766,3159,1210,1458,415,76,96,35679,6525,9296,4909,31845,6169,8932,4770,24711,4759,7186,4132,953,200,288,119,6181,1210,1458,519
36,"","26000","a","danjo.0001","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",41557,7675,15834,17075,5246,6721,4534,574,973,22807,536,8994,12972,4009,5205,3497,261,305,19600,433,7517,11431,3505,4591,3124,211,219,10,-,2,8,4,2,2,-,-,3197,103,1475,1533,500,612,371,50,86,41776,5246,6721,4753,22885,4009,5205,3575,19667,3505,4591,3191,10,4,2,2,3208,500,612,382
37,"","26000","a","danjo.0001","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",38209,1441,16565,19792,8112,8338,3054,288,411,33644,465,14171,18688,7563,7944,2928,253,320,15530,246,5315,9848,3515,4414,1819,100,121,1900,-,787,1085,406,478,176,25,28,16214,219,8069,7755,3642,3052,933,128,171,38755,8112,8338,3600,34193,7563,7944,3477,15653,3515,4414,1942,1916,406,478,192,16624,3642,3052,1343
38,"","26000","a","danjo.0001","1","syoL.0012","1","　　Ｌ 分類不能の職業",56445,2803,6172,4803,1373,1442,1236,752,42667,9000,321,4164,3767,1058,1134,1029,546,748,4025,145,1563,2032,441,643,601,347,285,655,3,292,304,62,94,86,62,56,4320,173,2309,1431,555,397,342,137,407,56626,1373,1442,1417,9163,1058,1134,1192,3994,441,643,570,633,62,94,64,4536,555,397,558
39,"","26000","a","danjo.0002","1","syoL.0000","0","　女",535613,56028,223916,219428,98710,75621,42789,2308,36241,425807,10994,203912,207555,92382,72423,40714,2036,3346,182333,6515,67740,106949,45986,35113,24956,894,1129,15657,68,5299,10107,4386,3268,2313,140,183,227817,4411,130873,90499,42010,34042,13445,1002,2034,540413,98710,75621,47589,430794,92382,72423,45701,182189,45986,35113,24812,15564,4386,3268,2220,233041,42010,34042,18669
40,"","26000","a","danjo.0002","1","syoL.0001","1","　　Ａ 管理的職業従事者",5279,1714,1876,1615,932,375,295,13,74,545,82,243,216,119,61,36,-,4,499,77,223,195,110,54,31,-,4,-,-,-,-,-,-,-,-,-,46,5,20,21,9,7,5,-,-,5271,932,375,287,561,119,61,52,519,110,54,51,-,-,-,-,42,9,7,1
41,"","26000","a","danjo.0002","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",94171,6101,39058,48506,20600,17206,10423,277,506,85110,1422,36895,46410,19613,16725,9828,244,383,56454,805,22788,32603,13841,11620,6978,164,258,1397,2,444,945,393,276,266,10,6,27259,615,13663,12862,5379,4829,2584,70,119,94630,20600,17206,10882,85712,19613,16725,10430,56276,13841,11620,6800,1438,393,276,307,27998,5379,4829,3323
42,"","26000","a","danjo.0002","1","syoL.0003","1","　　Ｃ 事務従事者",131560,10917,49554,70330,31879,22771,15263,417,759,117620,3897,45449,67743,30574,22008,14772,389,531,63957,2710,19992,40975,17520,12735,10478,242,280,7045,55,2018,4921,2307,1493,1095,26,51,46618,1132,23439,21847,10747,7780,3199,121,200,130784,31879,22771,14487,116911,30574,22008,14063,62975,17520,12735,9496,6906,2307,1493,956,47030,10747,7780,3611
43,"","26000","a","danjo.0002","1","syoL.0004","1","　　Ｄ 販売従事者",69093,7067,29346,31967,14377,9836,7420,334,713,59036,1264,26817,30513,13609,9425,7179,300,442,20282,738,5570,13831,5908,3587,4188,148,143,1687,-,351,1315,618,307,358,32,21,37067,526,20896,15367,7083,5531,2633,120,278,71386,14377,9836,9713,61326,13609,9425,9469,20727,5908,3587,4633,1760,618,307,431,38839,7083,5531,4405
44,"","26000","a","danjo.0002","1","syoL.0005","1","　　Ｅ サービス職業従事者",97509,9059,52644,34696,17032,12163,5078,423,1110,83083,1879,48176,32323,15570,11561,4810,382,705,23771,1032,11527,11013,5127,4081,1687,118,199,1733,6,830,871,406,241,207,17,26,57579,841,35819,20439,10037,7239,2916,247,480,99455,17032,12163,7024,84988,15570,11561,6715,24204,5127,4081,2120,1674,406,241,148,59110,10037,7239,4447
45,"","26000","a","danjo.0002","1","syoL.0006","1","　　Ｆ 保安職業従事者",1474,10,689,768,360,291,112,5,7,1465,10,685,763,356,291,112,4,7,1241,8,567,660,300,261,95,4,6,-,-,-,-,-,-,-,-,-,224,2,118,103,56,30,17,-,1,1512,360,291,150,1503,356,291,150,1270,300,261,124,-,-,-,-,233,56,30,26
46,"","26000","a","danjo.0002","1","syoL.0007","1","　　Ｇ 農林漁業従事者",7700,6246,1157,291,79,162,47,3,6,1023,85,691,244,68,139,36,1,3,250,44,125,81,29,36,15,1,-,18,-,11,7,5,2,-,-,-,755,41,555,156,34,101,21,-,3,7711,79,162,58,1040,68,139,53,261,29,36,26,23,5,2,5,756,34,101,22
47,"","26000","a","danjo.0002","1","syoL.0008","1","　　Ｈ 生産工程従事者",47634,8861,22923,15413,6126,6861,2258,168,437,37105,1060,21211,14568,5629,6601,2182,156,266,10324,572,4614,5064,2071,1945,997,51,74,2033,1,842,1173,302,592,262,17,17,24748,487,15755,8331,3256,4064,923,88,175,47811,6126,6861,2435,37273,5629,6601,2350,10376,2071,1945,1049,2005,302,592,234,24892,3256,4064,1067
48,"","26000","a","danjo.0002","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",1182,69,522,572,196,253,113,10,19,1079,20,488,555,190,245,111,9,16,634,13,250,364,127,147,84,6,7,46,-,21,24,6,10,7,1,1,399,7,217,167,57,88,20,2,8,1225,196,253,156,1120,190,245,152,663,127,147,113,43,6,10,4,414,57,88,35
49,"","26000","a","danjo.0002","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",902,300,330,245,94,81,64,6,27,437,39,200,186,78,59,46,3,12,289,28,107,145,63,41,39,2,9,-,-,-,-,-,-,-,-,-,148,11,93,41,15,18,7,1,3,914,94,81,76,452,78,59,61,302,63,41,52,-,-,-,-,150,15,18,9
50,"","26000","a","danjo.0002","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",33655,1907,19687,11640,5721,4643,1070,206,421,30349,815,18073,11113,5424,4471,1025,193,348,2824,380,1213,1196,622,382,168,24,35,1184,1,564,596,255,263,69,9,23,26341,434,16296,9321,4547,3826,788,160,290,33986,5721,4643,1401,30685,5424,4471,1361,2838,622,382,182,1200,255,263,85,26647,4547,3826,1094
51,"","26000","a","danjo.0002","1","syoL.0012","1","　　Ｌ 分類不能の職業",45454,3777,6130,3385,1314,979,646,446,32162,8955,421,4984,2921,1152,837,577,355,629,1808,108,764,822,268,224,196,134,114,514,3,218,255,94,84,49,28,38,6633,310,4002,1844,790,529,332,193,477,45728,1314,979,920,9223,1152,837,845,1778,268,224,166,515,94,84,50,6930,790,529,629
52,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,"","26100","1","danjo.0000","0","syoL.0000","0","総数（男女別）",665209,70456,209415,320785,216873,37411,62784,3717,64553,480166,11458,175298,288805,193986,34177,57680,2962,4605,290928,7656,81942,199184,126364,24687,46411,1722,2146,15281,73,4678,10287,6561,1240,2296,190,243,173957,3729,88678,79334,61061,8250,8973,1050,2216,746717,216873,80716,100987,557002,193986,74479,94214,341754,126364,52214,69710,16628,6561,2348,2535,198620,61061,19917,21969
54,"","26100","1","danjo.0000","0","syoL.0001","1","　　Ａ 管理的職業従事者",17260,3990,4986,8058,5597,764,1643,54,226,2014,145,492,1365,812,145,401,7,12,1955,140,476,1327,788,141,391,7,12,-,-,-,-,-,-,-,-,-,59,5,16,38,24,4,10,-,-,18681,5597,1640,2188,2395,812,350,577,2329,788,336,570,-,-,-,-,66,24,14,7
55,"","26100","1","danjo.0000","0","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",112407,11205,34220,66292,41580,7894,16426,392,690,92600,1760,29891,60516,37841,7346,15014,315,433,70888,1191,21179,48202,29660,5929,12381,232,316,1542,5,381,1147,596,123,419,9,9,20170,564,8331,11167,7585,1294,2214,74,108,124617,41580,14006,22524,104408,37841,13105,21063,79440,29660,10504,16358,1670,596,215,455,23298,7585,2386,4250
56,"","26100","1","danjo.0000","0","syoL.0003","1","　　Ｃ 事務従事者",116160,7748,34135,73558,50045,6999,16099,415,719,105701,2894,31412,70872,48094,6737,15653,388,523,70581,2062,16656,51548,32739,5199,13339,271,315,5024,45,1394,3539,2586,285,646,22,46,30096,787,13362,15785,12769,1253,1668,95,162,139034,50045,20470,25502,128145,48094,19911,24923,86902,32739,14450,20409,5881,2586,935,853,35362,12769,4526,3661
57,"","26100","1","danjo.0000","0","syoL.0004","1","　　Ｄ 販売従事者",92255,11335,29044,50770,33315,3860,13123,472,1106,73022,1616,24361,46453,30044,3530,12474,405,592,44971,1177,9889,33585,20195,2494,10626,270,320,1516,3,370,1122,764,40,289,29,21,26535,436,14102,11746,9085,996,1559,106,251,109878,33315,13179,21427,89652,30044,12216,20418,55440,20195,8543,15046,2026,764,311,528,32186,9085,3362,4844
58,"","26100","1","danjo.0000","0","syoL.0005","1","　　Ｅ サービス職業従事者",88769,9905,40553,37054,29753,3054,3791,456,1257,71056,1842,35392,33085,26295,2829,3569,392,737,26694,1096,10361,14972,11726,1322,1770,154,265,1625,11,679,899,656,67,158,18,36,42737,735,24352,17214,13913,1440,1641,220,436,99754,29753,8129,9701,81425,26295,7570,9197,30879,11726,3461,3816,1773,656,182,191,48773,13913,3927,5190
59,"","26100","1","danjo.0000","0","syoL.0006","1","　　Ｆ 保安職業従事者",9864,80,2896,6778,4981,965,770,62,110,9767,75,2864,6734,4947,965,763,59,94,7553,57,2064,5378,3866,830,644,38,54,-,-,-,-,-,-,-,-,-,2214,18,800,1356,1081,135,119,21,40,12737,4981,2514,2094,12631,4947,2502,2090,10019,3866,2145,1795,-,-,-,-,2612,1081,357,295
60,"","26100","1","danjo.0000","0","syoL.0007","1","　　Ｇ 農林漁業従事者",4908,2794,1260,843,511,195,120,17,11,1322,94,579,645,402,137,93,13,4,827,73,344,407,271,69,58,9,3,32,-,16,16,11,1,4,-,-,463,21,219,222,120,67,31,4,1,4957,511,200,164,1408,402,168,148,938,271,120,118,35,11,3,5,435,120,45,25
61,"","26100","1","danjo.0000","0","syoL.0008","1","　　Ｈ 生産工程従事者",72725,12349,23444,36006,22510,7574,5485,437,926,53291,1308,19192,32349,19908,6973,5117,351,442,34117,925,9707,23242,13819,5231,3972,220,243,2713,5,743,1935,921,418,560,36,30,16461,378,8742,7172,5168,1324,585,95,169,76420,22510,9293,7461,56735,19908,8591,6943,36952,13819,6374,5664,2346,921,351,260,17437,5168,1866,1019
62,"","26100","1","danjo.0000","0","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",18331,970,6950,9999,6721,1944,1129,205,412,15653,171,5772,9488,6359,1876,1081,172,222,11903,144,4195,7423,4886,1518,908,111,141,507,-,152,346,206,75,54,11,9,3243,27,1425,1719,1267,283,119,50,72,21254,6721,3345,2651,18454,6359,3173,2585,14308,4886,2570,2261,513,206,81,54,3633,1267,522,270
63,"","26100","1","danjo.0000","0","syoL.0010","1","　　Ｊ 建設・採掘従事者",20923,4433,7185,8651,5340,1184,1829,298,654,10576,295,3650,6423,4087,863,1346,127,208,8971,230,2963,5630,3568,759,1198,105,148,7,-,1,6,4,-,2,-,-,1598,65,686,787,515,104,146,22,60,23598,5340,2724,2964,12656,4087,2050,2239,10853,3568,1817,2022,7,4,-,2,1796,515,233,215
64,"","26100","1","danjo.0000","0","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",38455,1994,17781,18094,13833,2533,1420,308,586,34628,786,16316,17050,12987,2419,1364,280,476,9559,408,3035,6012,4137,1043,757,75,104,1674,1,668,973,661,191,97,24,32,23395,377,12613,10065,8189,1185,510,181,340,41211,13833,4170,2539,37260,12987,3973,2442,10412,4137,1543,1110,1697,661,203,108,25151,8189,2227,1224
