﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第4表　従業地・通学地による常住市区町村，男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者－特掲) － 都道府県，市区町村 ","","","","","","","","","","",""
3,"","","","","","","","","Table 4. Employed Persons and Persons Attending School 15 Years of Age and Over, based on Place of Working or Schooling, by Shi, Ku, Machi or Mura of Usual Residence and Sex - Prefectures, Shi, Ku, Machi and Mura ","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002"
6,"","","","","","","","","0","0","0","0","1","1","1","1","1","1","1","1"
7,"","","","","","","","","to41-0304.0000","to41-0304.0001","to41-0304.0002","to41-0304.0003","to41-0304.0000","to41-0304.0001","to41-0304.0002","to41-0304.0003","to41-0304.0000","to41-0304.0001","to41-0304.0002","to41-0304.0003"
8,"","","","","","","","","0","1","1","1","0","1","1","1","0","1","1","1"
9,"","","","","","","","","総数（男女別）","","","","男","","","","女","","",""
10,"※大項目","（従業地・通学地）地域コード","（従業地・通学地）地域識別コード","（常住地）地域コード","（常住地）地域識別コード","","","","総数（15歳以上就業者・通学者）","15歳以上就業者","15歳以上通学者","（別掲）15歳未満通学者を含む通学者","総数（15歳以上就業者・通学者）","15歳以上就業者","15歳以上通学者","（別掲）15歳未満通学者を含む通学者","総数（15歳以上就業者・通学者）","15歳以上就業者","15歳以上通学者","（別掲）15歳未満通学者を含む通学者"
11,"","26000","a","","","","","26 京都府",,,,,,,,,,,,
12,"","26000","a","","","gyo2A.2010","0","当地で従業・通学する者 ",1391324,1199556,191768,370920,757542,659143,98399,189669,633782,540413,93369,181251
13,"","26000","a","","","gyo2A.2020","1","  自市区町村に常住",610882,546769,64113,212497,301525,266825,34700,110746,309357,279944,29413,101751
14,"","26000","a","","","gyo2A.2040","2","    自宅",125950,125950,-,-,69922,69922,-,-,56028,56028,-,-
15,"","26000","a","","","gyo2A.2050","2","    自宅外",484932,420819,64113,212497,231603,196903,34700,110746,253329,223916,29413,101751
16,"","26000","a","","","gyo2A.2070","1","  他市区町村に常住",678629,561925,116704,127720,397667,340005,57662,62813,280962,221920,59042,64907
17,"","26000","a","","","gyo2A.2080","2","    自市内他区",247561,216873,30688,35815,133530,118163,15367,17819,114031,98710,15321,17996
18,"","26000","a","","","gyo2A.2090","2","    県内他市区町村",229137,198917,30220,33241,138370,123296,15074,16521,90767,75621,15146,16720
19,"","26000","a","","","gyo2A.9020","2","    他県",201931,146135,55796,58664,125767,98546,27221,28473,76164,47589,28575,30191
20,"","26000","a","01000","a","","","      01 北海道",150,51,99,102,93,43,50,51,57,8,49,51
21,"","26000","a","02000","a","","","      02 青森県 ",27,13,14,14,21,11,10,10,6,2,4,4
22,"","26000","a","03000","a","","","      03 岩手県",28,10,18,18,20,10,10,10,8,-,8,8
23,"","26000","a","04000","a","","","      04 宮城県 ",55,18,37,37,29,14,15,15,26,4,22,22
24,"","26000","a","05000","a","","","      05 秋田県 ",14,7,7,7,8,5,3,3,6,2,4,4
25,"","26000","a","06000","a","","","      06 山形県 ",13,4,9,9,8,4,4,4,5,-,5,5
26,"","26000","a","07000","a","","","      07 福島県 ",41,9,32,34,22,4,18,19,19,5,14,15
27,"","26000","a","08000","a","","","      08 茨城県 ",101,70,31,31,76,60,16,16,25,10,15,15
28,"","26000","a","09000","a","","","      09 栃木県 ",69,31,38,38,48,25,23,23,21,6,15,15
29,"","26000","a","10000","a","","","      10 群馬県 ",97,29,68,68,56,24,32,32,41,5,36,36
30,"","26000","a","11000","a","","","      11 埼玉県 ",298,206,92,93,229,168,61,61,69,38,31,32
31,"","26000","a","12000","a","","","      12 千葉県 ",267,175,92,92,211,155,56,56,56,20,36,36
32,"","26000","a","13000","a","","","      13 東京都 ",761,553,208,210,553,428,125,127,208,125,83,83
33,"","26000","a","14000","a","","","      14 神奈川県 ",576,429,147,149,480,385,95,96,96,44,52,53
34,"","26000","a","15000","a","","","      15 新潟県 ",92,25,67,67,55,17,38,38,37,8,29,29
35,"","26000","a","16000","a","","","      16 富山県 ",257,64,193,193,144,53,91,91,113,11,102,102
36,"","26000","a","17000","a","","","      17 石川県 ",349,144,205,206,190,103,87,88,159,41,118,118
37,"","26000","a","18000","a","","","      18 福井県 ",1533,1098,435,436,930,719,211,211,603,379,224,225
38,"","26000","a","19000","a","","","      19 山梨県 ",34,13,21,21,23,12,11,11,11,1,10,10
39,"","26000","a","20000","a","","","      20 長野県 ",179,47,132,132,88,37,51,51,91,10,81,81
40,"","26000","a","21000","a","","","      21 岐阜県 ",573,222,351,354,377,175,202,203,196,47,149,151
41,"","26000","a","22000","a","","","      22 静岡県 ",423,124,299,299,239,94,145,145,184,30,154,154
42,"","26000","a","23000","a","","","      23 愛知県 ",1563,623,940,953,984,456,528,535,579,167,412,418
43,"","26000","a","24000","a","","","      24 三重県 ",1064,474,590,595,600,339,261,262,464,135,329,333
44,"","26000","a","25000","a","","","      25 滋賀県 ",60648,47561,13087,13809,37549,31390,6159,6483,23099,16171,6928,7326
45,"","26000","a","27000","a","","","      27 大阪府 ",88731,65757,22974,24389,55733,44514,11219,11812,32998,21243,11755,12577
46,"","26000","a","28000","a","","","      28 兵庫県 ",20067,13078,6989,7308,13216,9618,3598,3774,6851,3460,3391,3534
