﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第9表　常住地による従業市区町村，産業(大分類)別15歳以上就業者数 － 都道府県，21大都市，21大都市の区，県庁所在市，人口20万以上の市 ","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 9. Employed Persons 15 Years of Age and Over, based on Place of Usual Residence, by Shi, Ku, Machi or Mura of Working and Industry (Major Groups) - Prefectures, 21 Major Cities, Ku of 21 Major Cities, Prefectural Capital Cities and Shi with Population of 200,000 or More ","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","sanL.0000","sanL.0001","sanL.0002","sanL.0003","sanL.0004","sanL.0005","sanL.0006","sanL.0007","sanL.0008","sanL.0009","sanL.0010","sanL.0011","sanL.0012","sanL.0013","sanL.0014","sanL.0015","sanL.0016","sanL.0017","sanL.0018","sanL.0019","sanL.0020","sanL.0021"
6,"","","","","","","","","0","1","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
7,"※大項目","（常住地）地域コード","（常住地）地域識別コード","（従業地）地域コード","（従業地）地域識別コード","","","","総数（産業大分類）","Ａ 農業，林業","うち農業","Ｂ 漁業","Ｃ 鉱業，採石業，砂利採取業","Ｄ 建設業","Ｅ 製造業","Ｆ 電気・ガス・熱供給・水道業","Ｇ 情報通信業","Ｈ 運輸業，郵便業","Ｉ 卸売業，小売業","Ｊ 金融業，保険業","Ｋ 不動産業，物品賃貸業","Ｌ 学術研究，専門・技術サービス業","Ｍ 宿泊業，飲食サービス業","Ｎ 生活関連サービス業，娯楽業","Ｏ 教育，学習支援業","Ｐ 医療，福祉","Ｑ 複合サービス事業","Ｒ サービス業（他に分類されないもの）","Ｓ 公務（他に分類されるものを除く）","Ｔ 分類不能の産業"
8,"","26000","a","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,
9,"","26000","a","","","gyo1B.2010","0","当地に常住する就業者 ",1192645,23728,22961,744,180,67204,189687,5008,22509,52418,187015,25018,25419,37037,78293,40020,69988,146877,7349,68144,41907,104100
10,"","26000","a","","","gyo1B.2020","1","  自市区町村で従業",546769,21886,21312,693,111,37890,83740,1515,5378,20045,93081,6090,13630,16722,44033,22195,27497,77811,3442,32573,18687,19750
11,"","26000","a","","","gyo1B.2040","2","    自宅",125950,16476,16346,287,4,12666,18655,11,1958,1875,20834,867,6531,8343,8016,6825,3403,4932,18,7271,149,6829
