﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第8表　常住地又は従業地(9区分)による雇用者(3区分)，産業(大分類)，男女別15歳以上就業者数 － 全国，都道府県，市区町村 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 8. Employed Persons 15 Years of Age and Over, based on Place of Usual Residence and Place of Working (9 Groups), by Employees (3 Groups), Industry (Major Groups) and Sex - Japan, Prefectures, Shi, Ku, Machi and Mura ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","1) 従業市区町村「不詳・外国」及び従業地「不詳」で，当地に常住している者を含む。","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","gyo9-1.0000","gyo9-1.0000","gyo9-1.0000","gyo9-1.0000","gyo9-1.0000","gyo9-1.0000","gyo9-1.0000","gyo9-1.0000","gyo9-1.0000","gyo9-1.0001","gyo9-1.0001","gyo9-1.0001","gyo9-1.0001","gyo9-1.0001","gyo9-1.0001","gyo9-1.0001","gyo9-1.0001","gyo9-1.0001","gyo9-1.0002","gyo9-1.0002","gyo9-1.0002","gyo9-1.0002","gyo9-1.0002","gyo9-1.0002","gyo9-1.0002","gyo9-1.0002","gyo9-1.0002","gyo9-1.0003","gyo9-1.0003","gyo9-1.0003","gyo9-1.0003","gyo9-1.0003","gyo9-1.0003","gyo9-1.0003","gyo9-1.0003","gyo9-1.0003","gyo9-1.0004","gyo9-1.0004","gyo9-1.0004","gyo9-1.0004","gyo9-1.0004","gyo9-1.0004","gyo9-1.0004","gyo9-1.0004","gyo9-1.0004","gyo9-1.0005","gyo9-1.0005","gyo9-1.0005","gyo9-1.0005","gyo9-1.0006","gyo9-1.0006","gyo9-1.0006","gyo9-1.0006","gyo9-1.0007","gyo9-1.0007","gyo9-1.0007","gyo9-1.0007","gyo9-1.0008","gyo9-1.0008","gyo9-1.0008","gyo9-1.0008","gyo9-1.0009","gyo9-1.0009","gyo9-1.0009","gyo9-1.0009"
7,"","","","","","","","","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","0","0","0","0","1","1","1","1","2","2","2","2","2","2","2","2","2","2","2","2"
8,"","","","","","","","","gyo9-2.0000","gyo9-2.0001","gyo9-2.0002","gyo9-2.0003","gyo9-2.0004","gyo9-2.0005","gyo9-2.0006","gyo9-2.0007","gyo9-2.0008","gyo9-2.0000","gyo9-2.0001","gyo9-2.0002","gyo9-2.0003","gyo9-2.0004","gyo9-2.0005","gyo9-2.0006","gyo9-2.0007","gyo9-2.0008","gyo9-2.0000","gyo9-2.0001","gyo9-2.0002","gyo9-2.0003","gyo9-2.0004","gyo9-2.0005","gyo9-2.0006","gyo9-2.0007","gyo9-2.0008","gyo9-2.0000","gyo9-2.0001","gyo9-2.0002","gyo9-2.0003","gyo9-2.0004","gyo9-2.0005","gyo9-2.0006","gyo9-2.0007","gyo9-2.0008","gyo9-2.0000","gyo9-2.0001","gyo9-2.0002","gyo9-2.0003","gyo9-2.0004","gyo9-2.0005","gyo9-2.0006","gyo9-2.0007","gyo9-2.0008","gyo9-3.0000","gyo9-3.0001","gyo9-3.0002","gyo9-3.0003","gyo9-3.0000","gyo9-3.0001","gyo9-3.0002","gyo9-3.0003","gyo9-3.0000","gyo9-3.0001","gyo9-3.0002","gyo9-3.0003","gyo9-3.0000","gyo9-3.0001","gyo9-3.0002","gyo9-3.0003","gyo9-3.0000","gyo9-3.0001","gyo9-3.0002","gyo9-3.0003"
9,"","","","","","","","","0","1","1","1","2","2","2","2","1","0","1","1","1","2","2","2","2","1","0","1","1","1","2","2","2","2","1","0","1","1","1","2","2","2","2","1","0","1","1","1","2","2","2","2","1","0","1","1","1","0","1","1","1","0","1","1","1","0","1","1","1","0","1","1","1"
10,"","","","","","","","","常住地による15歳以上就業者数","","","","","","","","","うち雇用者，総数","","","","","","","","","うち雇用者，正規の職員・従業員","","","","","","","","","うち雇用者，労働者派遣事業所の派遣社員","","","","","","","","","うち雇用者，パート・アルバイト・その他","","","","","","","","","従業地による15歳以上就業者数","","","","うち雇用者，総数","","","","うち雇用者，正規の職員・従業員","","","","うち雇用者，労働者派遣事業所の派遣社員","","","","うち雇用者，パート・アルバイト・その他","","",""
11,"※大項目","地域コード","地域識別コード","","","","","","総数","自宅で従業","自宅外の自市区町村で従業","他市区町村で従業","自市内他区で従業","県内他市区町村で従業","他県で従業","従業市区町村「不詳・外国」","従業地「不詳」","総数","自宅で従業","自宅外の自市区町村で従業","他市区町村で従業","自市内他区で従業","県内他市区町村で従業","他県で従業","従業市区町村「不詳・外国」","従業地「不詳」","総数","自宅で従業","自宅外の自市区町村で従業","他市区町村で従業","自市内他区で従業","県内他市区町村で従業","他県で従業","従業市区町村「不詳・外国」","従業地「不詳」","総数","自宅で従業","自宅外の自市区町村で従業","他市区町村で従業","自市内他区で従業","県内他市区町村で従業","他県で従業","従業市区町村「不詳・外国」","従業地「不詳」","総数","自宅で従業","自宅外の自市区町村で従業","他市区町村で従業","自市内他区で従業","県内他市区町村で従業","他県で従業","従業市区町村「不詳・外国」","従業地「不詳」","総数 1)","うち自市内他区に常住","うち県内他市区町村に常住","うち他県に常住","総数 1)","うち自市内他区に常住","うち県内他市区町村に常住","うち他県に常住","総数 1)","うち自市内他区に常住","うち県内他市区町村に常住","うち他県に常住","総数 1)","うち自市内他区に常住","うち県内他市区町村に常住","うち他県に常住","総数 1)","うち自市内他区に常住","うち県内他市区町村に常住","うち他県に常住"
