﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第14表　従業地による常住市区町村，職業(大分類)別15歳以上就業者数 － 都道府県，21大都市，21大都市の区，県庁所在市，人口20万以上の市 ","","","","","","","","","","","",""
3,"","","","","","","","","Table 14. Employed Persons 15 Years of Age and Over, based on Place of Working, by Shi, Ku, Machi or Mura of Usual Residence and Occupation (Major Groups) - Prefectures, 21 Major Cities, Ku of 21 Major Cities, Prefectural Capital Cities and Shi with Population of 200,000 or More ","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","syoL.0000","syoL.0001","syoL.0002","syoL.0003","syoL.0004","syoL.0005","syoL.0006","syoL.0007","syoL.0008","syoL.0009","syoL.0010","syoL.0011","syoL.0012"
6,"","","","","","","","","0","1","1","1","1","1","1","1","1","1","1","1","1"
7,"※大項目","（従業地）地域コード","（従業地）地域識別コード","（常住地）地域コード","（常住地）地域識別コード","","","","総数（職業大分類）","Ａ 管理的職業従事者","Ｂ 専門的・技術的職業従事者","Ｃ 事務従事者","Ｄ 販売従事者","Ｅ サービス職業従事者","Ｆ 保安職業従事者","Ｇ 農林漁業従事者","Ｈ 生産工程従事者","Ｉ 輸送・機械運転従事者","Ｊ 建設・採掘従事者","Ｋ 運搬・清掃・包装等従事者","Ｌ 分類不能の職業"
8,"","26000","a","","","","","26 京都府",,,,,,,,,,,,,
9,"","26000","a","","","gyo2B.2010","0","当地で従業する就業者 ",1199556,27983,194629,210895,156488,153292,26165,23953,151462,36904,42690,72741,102354
10,"","26000","a","","","gyo2B.2020","1","  自市区町村に常住",546769,15380,82495,82278,68790,88272,12239,21917,78140,14637,24139,39600,18882
11,"","26000","a","","","gyo2B.2040","2","    自宅",125950,5854,17852,12551,17233,15557,229,16424,20903,1444,7975,3348,6580
12,"","26000","a","","","gyo2B.2050","2","    自宅外",420819,9526,64643,69727,51557,72715,12010,5493,57237,13193,16164,36252,12302
13,"","26000","a","","","gyo2B.2070","1","  他市区町村に常住",561925,12225,110533,126842,85438,62592,13625,1974,71130,21335,16971,31815,7445
14,"","26000","a","","","gyo2B.2080","2","    自市内他区",216873,5597,41580,50045,33315,29753,4981,511,22510,6721,5340,13833,2687
15,"","26000","a","","","gyo2B.2090","2","    県内他市区町村",198917,3577,36507,42532,25211,19631,5620,1021,33065,9549,6802,12981,2421
16,"","26000","a","","","gyo2B.9020","2","    他県",146135,3051,32446,34265,26912,13208,3024,442,15555,5065,4829,5001,2337
17,"","26000","a","01000","a","","","      01 北海道",51,1,8,5,9,5,-,-,12,6,3,-,2
18,"","26000","a","02000","a","","","      02 青森県 ",13,-,1,1,1,3,1,1,2,1,1,1,-
19,"","26000","a","03000","a","","","      03 岩手県",10,-,2,1,1,-,-,-,3,2,-,-,1
20,"","26000","a","04000","a","","","      04 宮城県 ",18,-,4,3,1,2,1,1,1,4,1,-,-
21,"","26000","a","05000","a","","","      05 秋田県 ",7,1,1,1,-,-,-,-,-,4,-,-,-
22,"","26000","a","06000","a","","","      06 山形県 ",4,-,1,1,1,-,-,-,-,1,-,-,-
23,"","26000","a","07000","a","","","      07 福島県 ",9,-,3,2,1,3,-,-,-,-,-,-,-
24,"","26000","a","08000","a","","","      08 茨城県 ",70,4,22,12,13,2,4,-,7,-,1,2,3
25,"","26000","a","09000","a","","","      09 栃木県 ",31,2,7,1,2,5,-,-,11,-,1,-,2
26,"","26000","a","10000","a","","","      10 群馬県 ",29,1,7,6,7,4,-,-,1,2,1,-,-
27,"","26000","a","11000","a","","","      11 埼玉県 ",206,12,51,44,60,8,4,1,17,5,1,1,2
28,"","26000","a","12000","a","","","      12 千葉県 ",175,20,41,39,40,5,6,-,9,6,3,3,3
29,"","26000","a","13000","a","","","      13 東京都 ",553,59,213,114,86,28,5,-,23,3,4,3,15
30,"","26000","a","14000","a","","","      14 神奈川県 ",429,33,137,88,95,16,7,1,31,7,5,2,7
31,"","26000","a","15000","a","","","      15 新潟県 ",25,-,5,2,8,1,3,-,3,-,1,-,2
32,"","26000","a","16000","a","","","      16 富山県 ",64,4,14,18,10,2,2,1,7,1,4,-,1
33,"","26000","a","17000","a","","","      17 石川県 ",144,1,29,41,25,19,-,-,18,3,2,3,3
34,"","26000","a","18000","a","","","      18 福井県 ",1098,16,221,184,102,106,92,6,169,67,76,50,9
35,"","26000","a","19000","a","","","      19 山梨県 ",13,2,4,2,2,-,1,-,2,-,-,-,-
36,"","26000","a","20000","a","","","      20 長野県 ",47,3,14,8,6,8,-,-,3,2,1,1,1
37,"","26000","a","21000","a","","","      21 岐阜県 ",222,7,63,39,41,29,2,1,20,4,8,4,4
38,"","26000","a","22000","a","","","      22 静岡県 ",124,2,43,13,24,17,2,-,15,3,4,1,-
39,"","26000","a","23000","a","","","      23 愛知県 ",623,36,160,121,148,50,14,1,36,12,17,7,21
40,"","26000","a","24000","a","","","      24 三重県 ",474,12,106,80,71,72,8,10,57,20,23,8,7
41,"","26000","a","25000","a","","","      25 滋賀県 ",47561,1213,9866,12700,9032,4295,1382,105,4246,1385,1365,1373,599
42,"","26000","a","27000","a","","","      27 大阪府 ",65757,977,14549,14959,11943,5654,997,172,8017,2450,2201,2598,1240
43,"","26000","a","28000","a","","","      28 兵庫県 ",13078,338,3230,2628,2370,1119,231,66,1393,491,640,356,216
44,"","26000","a","29000","a","","","      29 奈良県 ",14249,275,3405,2992,2626,1629,242,72,1323,540,410,556,179
45,"","26000","a","30000","a","","","      30 和歌山県 ",222,11,55,37,43,29,3,1,18,4,11,7,3
46,"","26000","a","31000","a","","","      31 鳥取県 ",52,2,5,6,8,7,2,1,11,3,5,1,1
47,"","26000","a","32000","a","","","      32 島根県 ",26,1,4,5,3,4,3,-,2,1,2,1,-
48,"","26000","a","33000","a","","","      33 岡山県 ",149,3,33,29,27,16,3,-,27,3,4,3,1
49,"","26000","a","34000","a","","","      34 広島県 ",106,3,29,14,19,16,2,1,10,2,2,5,3
50,"","26000","a","35000","a","","","      35 山口県 ",29,2,10,1,5,1,-,-,6,1,1,-,2
51,"","26000","a","36000","a","","","      36 徳島県 ",41,2,12,8,3,5,-,-,6,2,2,-,1
52,"","26000","a","37000","a","","","      37 香川県 ",54,2,8,12,9,7,2,-,6,-,5,2,1
53,"","26000","a","38000","a","","","      38 愛媛県 ",37,-,10,5,6,5,-,-,4,2,2,3,-
54,"","26000","a","39000","a","","","      39 高知県 ",12,-,1,3,2,3,-,-,-,1,1,-,1
55,"","26000","a","40000","a","","","      40 福岡県 ",153,2,39,17,31,17,1,-,14,13,12,4,3
56,"","26000","a","41000","a","","","      41 佐賀県 ",22,-,3,4,7,3,-,-,2,1,2,-,-
57,"","26000","a","42000","a","","","      42 長崎県 ",22,-,3,1,2,2,4,-,6,1,1,1,1
58,"","26000","a","43000","a","","","      43 熊本県 ",38,2,9,3,5,4,-,1,2,7,1,4,-
59,"","26000","a","44000","a","","","      44 大分県 ",18,-,5,1,4,2,-,-,3,1,2,-,-
60,"","26000","a","45000","a","","","      45 宮崎県 ",15,1,3,1,2,2,-,-,3,2,1,-,-
61,"","26000","a","46000","a","","","      46 鹿児島県 ",32,1,6,9,6,2,-,-,4,2,1,-,1
62,"","26000","a","47000","a","","","      47 沖縄県 ",23,-,4,4,5,1,-,-,5,-,1,1,2
63,"","26000","a","","","gyo2B.2130","1","　従業地「不詳・外国」で当地に常住している者",90862,378,1601,1775,2260,2428,301,62,2192,932,1580,1326,76027
64,"","26100","1","","","","","26100 京都市",,,,,,,,,,,,,
65,"","26100","1","","","gyo2B.3010","0","当地で従業する就業者 ",746717,18681,124617,139034,109878,99754,12737,4957,76420,21254,23598,41211,74576
66,"","26100","1","","","gyo2B.3020","1","  自市に常住",496744,14573,87005,91928,73694,80211,7957,4565,58303,14641,16958,33608,13301
67,"","26100","1","","","gyo2B.3030","2","    自区に常住",279871,8976,45425,41883,40379,50458,2976,4054,35793,7920,11618,19775,10614
68,"","26100","1","","","gyo2B.3040","3","      自宅",70456,3990,11205,7748,11335,9905,80,2794,12349,970,4433,1994,3653
69,"","26100","1","","","gyo2B.3050","3","      自宅外",209415,4986,34220,34135,29044,40553,2896,1260,23444,6950,7185,17781,6961
70,"","26100","1","","","gyo2B.3060","2","    自市内他区に常住",216873,5597,41580,50045,33315,29753,4981,511,22510,6721,5340,13833,2687
71,"","26100","1","26101","0","","","      26101 京都市 北区",21845,785,4334,4995,3344,3029,554,86,2057,532,502,1351,276
72,"","26100","1","26102","0","","","      26102 京都市 上京区",15149,335,3349,3551,2269,2296,422,47,1309,343,212,806,210
73,"","26100","1","26103","0","","","      26103 京都市 左京区",22377,971,5652,5182,3274,2879,462,56,1725,458,433,972,313
74,"","26100","1","26104","0","","","      26104 京都市 中京区",17497,400,4435,4260,2387,2281,331,22,1588,371,253,975,194
75,"","26100","1","26105","0","","","      26105 京都市 東山区",5691,151,1094,1243,793,998,115,11,508,164,113,398,103
76,"","26100","1","26106","0","","","      26106 京都市 下京区",12146,279,2791,2991,1587,1735,271,24,1196,287,180,624,181
77,"","26100","1","26107","0","","","      26107 京都市 南区",12476,165,2130,2608,1926,1913,279,29,1434,458,423,963,148
78,"","26100","1","26108","0","","","      26108 京都市 右京区",34648,739,5873,7889,5729,4639,881,99,3954,1092,927,2453,373
79,"","26100","1","26109","0","","","      26109 京都市 伏見区",30852,586,4762,7379,4593,4074,745,63,3609,1399,963,2272,407
80,"","26100","1","26110","0","","","      26110 京都市 山科区",18377,373,2836,3952,2982,3002,375,33,1889,678,628,1380,249
81,"","26100","1","26111","0","","","      26111 京都市 西京区",25815,813,4324,5995,4431,2907,546,41,3241,939,706,1639,233
82,"","26100","1","","","gyo2B.3070","1","  他市区町村に常住",181703,3828,36530,45972,34606,17830,4608,364,16754,5996,5688,6709,2818
83,"","26100","1","","","gyo2B.9010","2","    県内",80716,1640,14006,20470,13179,8129,2514,200,9293,3345,2724,4170,1046
84,"","26100","1","26201","2","","","      26201 福知山市",164,4,34,54,26,7,3,-,9,4,15,4,4
85,"","26100","1","26202","2","","","      26202 舞鶴市",87,2,17,24,15,6,3,-,6,8,3,2,1
86,"","26100","1","26203","2","","","      26203 綾部市",99,2,21,28,14,3,4,-,6,8,11,1,1
87,"","26100","1","26204","2","","","      26204 宇治市",23404,547,4204,5851,3834,2542,734,56,2512,862,761,1215,286
88,"","26100","1","26205","2","","","      26205 宮津市",11,1,4,2,2,1,-,-,-,-,1,-,-
89,"","26100","1","26206","2","","","      26206 亀岡市",10296,190,1543,2424,1747,1093,402,37,1259,476,423,516,186
90,"","26100","1","26207","2","","","      26207 城陽市",7316,139,1116,1933,1292,707,280,16,790,339,249,364,91
91,"","26100","1","26208","2","","","      26208 向日市",10355,175,1754,2439,1622,1115,185,32,1504,402,314,714,99
92,"","26100","1","26209","2","","","      26209 長岡京市",11051,231,2257,3044,1758,974,245,14,1261,388,302,549,28
93,"","26100","1","26210","2","","","      26210 八幡市",3969,66,590,927,565,393,107,8,526,255,146,264,122
94,"","26100","1","26211","2","","","      26211 京田辺市",3880,70,652,1053,720,343,202,2,374,152,115,133,64
95,"","26100","1","26212","2","","","      26212 京丹後市",42,2,11,11,7,-,-,-,8,-,1,1,1
96,"","26100","1","26213","2","","","      26213 南丹市",1969,57,285,522,299,214,78,15,210,74,98,70,47
97,"","26100","1","26214","2","","","      26214 木津川市",2101,33,490,666,314,146,96,7,161,63,52,54,19
98,"","26100","1","26303","3","","","      26303 大山崎町",1774,27,338,415,275,199,44,2,223,89,51,92,19
99,"","26100","1","26322","3","","","      26322 久御山町",1332,31,167,295,192,145,28,6,176,108,70,94,20
100,"","26100","1","26343","3","","","      26343 井手町",404,7,47,105,70,46,10,-,43,16,23,26,11
101,"","26100","1","26344","3","","","      26344 宇治田原町",501,7,71,118,85,48,15,1,69,31,29,20,7
102,"","26100","1","26364","3","","","      26364 笠置町",8,-,2,3,1,-,-,-,1,1,-,-,-
103,"","26100","1","26365","3","","","      26365 和束町",44,1,8,11,6,4,2,-,2,5,-,5,-
104,"","26100","1","26366","3","","","      26366 精華町",1571,37,342,478,285,111,58,4,113,37,41,39,26
105,"","26100","1","26367","3","","","      26367 南山城村",19,2,4,4,4,1,3,-,-,-,-,1,-
106,"","26100","1","26407","3","","","      26407 京丹波町",304,9,48,58,43,27,14,-,40,27,19,6,13
107,"","26100","1","26465","3","","","      26465 与謝野町",15,-,1,5,3,4,1,-,-,-,-,-,1
108,"","26100","1","","","gyo2B.9020","2","    他県",100987,2188,22524,25502,21427,9701,2094,164,7461,2651,2964,2539,1772
109,"","26100","1","01000","a","","","      01 北海道",34,-,6,5,9,5,-,-,4,1,2,-,2
110,"","26100","1","01100","1","","","        01100 札幌市",21,-,4,3,8,2,-,-,-,1,1,-,2
111,"","26100","1","01101","0","","","          01101 札幌市 中央区",5,-,1,1,2,-,-,-,-,1,-,-,-
112,"","26100","1","01102","0","","","          01102 札幌市 北区",2,-,1,-,1,-,-,-,-,-,-,-,-
113,"","26100","1","01103","0","","","          01103 札幌市 東区",1,-,-,-,-,1,-,-,-,-,-,-,-
114,"","26100","1","01105","0","","","          01105 札幌市 豊平区",2,-,-,-,1,-,-,-,-,-,-,-,1
115,"","26100","1","01106","0","","","          01106 札幌市 南区",3,-,1,1,1,-,-,-,-,-,-,-,-
116,"","26100","1","01107","0","","","          01107 札幌市 西区",4,-,1,1,1,-,-,-,-,-,1,-,-
117,"","26100","1","01108","0","","","          01108 札幌市 厚別区",1,-,-,-,-,-,-,-,-,-,-,-,1
118,"","26100","1","01109","0","","","          01109 札幌市 手稲区",1,-,-,-,1,-,-,-,-,-,-,-,-
119,"","26100","1","01110","0","","","          01110 札幌市 清田区",2,-,-,-,1,1,-,-,-,-,-,-,-
120,"","26100","1","01205","2","","","        01205 室蘭市",1,-,-,-,-,-,-,-,-,-,1,-,-
121,"","26100","1","01209","2","","","        01209 夕張市",1,-,-,-,-,1,-,-,-,-,-,-,-
122,"","26100","1","01210","2","","","        01210 岩見沢市",1,-,1,-,-,-,-,-,-,-,-,-,-
123,"","26100","1","01224","2","","","        01224 千歳市",2,-,-,1,-,-,-,-,1,-,-,-,-
124,"","26100","1","01231","2","","","        01231 恵庭市",2,-,-,1,-,-,-,-,1,-,-,-,-
125,"","26100","1","01233","2","","","        01233 伊達市",2,-,-,-,-,2,-,-,-,-,-,-,-
126,"","26100","1","01235","2","","","        01235 石狩市",1,-,-,-,1,-,-,-,-,-,-,-,-
127,"","26100","1","01236","2","","","        01236 北斗市",1,-,-,-,-,-,-,-,1,-,-,-,-
128,"","26100","1","01631","3","","","        01631 音更町",1,-,1,-,-,-,-,-,-,-,-,-,-
129,"","26100","1","01636","3","","","        01636 清水町",1,-,-,-,-,-,-,-,1,-,-,-,-
130,"","26100","1","02000","a","","","      02 青森県 ",7,-,-,1,1,3,-,-,1,-,-,1,-
131,"","26100","1","02201","2","","","        02201 青森市",1,-,-,-,-,1,-,-,-,-,-,-,-
132,"","26100","1","02202","2","","","        02202 弘前市",2,-,-,-,-,1,-,-,1,-,-,-,-
133,"","26100","1","02203","2","","","        02203 八戸市",2,-,-,1,-,-,-,-,-,-,-,1,-
134,"","26100","1","02209","2","","","        02209 つがる市",1,-,-,-,-,1,-,-,-,-,-,-,-
135,"","26100","1","02446","3","","","        02446 階上町",1,-,-,-,1,-,-,-,-,-,-,-,-
136,"","26100","1","03000","a","","","      03 岩手県",5,-,2,-,1,-,-,-,1,1,-,-,-
137,"","26100","1","03201","2","","","        03201 盛岡市",1,-,-,-,1,-,-,-,-,-,-,-,-
138,"","26100","1","03208","2","","","        03208 遠野市",1,-,-,-,-,-,-,-,1,-,-,-,-
139,"","26100","1","03214","2","","","        03214 八幡平市",1,-,1,-,-,-,-,-,-,-,-,-,-
140,"","26100","1","03321","3","","","        03321 紫波町",1,-,1,-,-,-,-,-,-,-,-,-,-
141,"","26100","1","03322","3","","","        03322 矢巾町",1,-,-,-,-,-,-,-,-,1,-,-,-
142,"","26100","1","04000","a","","","      04 宮城県 ",14,-,3,3,1,2,-,-,-,4,1,-,-
143,"","26100","1","04100","1","","","        04100 仙台市",7,-,2,3,-,1,-,-,-,1,-,-,-
144,"","26100","1","04101","0","","","          04101 仙台市 青葉区",3,-,2,1,-,-,-,-,-,-,-,-,-
145,"","26100","1","04102","0","","","          04102 仙台市 宮城野区",1,-,-,1,-,-,-,-,-,-,-,-,-
146,"","26100","1","04104","0","","","          04104 仙台市 太白区",1,-,-,-,-,-,-,-,-,1,-,-,-
147,"","26100","1","04105","0","","","          04105 仙台市 泉区",2,-,-,1,-,1,-,-,-,-,-,-,-
148,"","26100","1","04207","2","","","        04207 名取市",2,-,-,-,1,-,-,-,-,1,-,-,-
149,"","26100","1","04212","2","","","        04212 登米市",1,-,-,-,-,1,-,-,-,-,-,-,-
150,"","26100","1","04362","3","","","        04362 山元町",1,-,-,-,-,-,-,-,-,1,-,-,-
151,"","26100","1","04404","3","","","        04404 七ヶ浜町",1,-,-,-,-,-,-,-,-,-,1,-,-
152,"","26100","1","04501","3","","","        04501 涌谷町",1,-,-,-,-,-,-,-,-,1,-,-,-
153,"","26100","1","04505","3","","","        04505 美里町",1,-,1,-,-,-,-,-,-,-,-,-,-
154,"","26100","1","05000","a","","","      05 秋田県 ",6,1,1,1,-,-,-,-,-,3,-,-,-
155,"","26100","1","05201","2","","","        05201 秋田市",2,1,-,1,-,-,-,-,-,-,-,-,-
156,"","26100","1","05210","2","","","        05210 由利本荘市",1,-,-,-,-,-,-,-,-,1,-,-,-
157,"","26100","1","05214","2","","","        05214 にかほ市",1,-,1,-,-,-,-,-,-,-,-,-,-
158,"","26100","1","05215","2","","","        05215 仙北市",1,-,-,-,-,-,-,-,-,1,-,-,-
159,"","26100","1","05434","3","","","        05434 美郷町",1,-,-,-,-,-,-,-,-,1,-,-,-
160,"","26100","1","06000","a","","","      06 山形県 ",1,-,-,-,1,-,-,-,-,-,-,-,-
161,"","26100","1","06201","2","","","        06201 山形市",1,-,-,-,1,-,-,-,-,-,-,-,-
162,"","26100","1","07000","a","","","      07 福島県 ",7,-,2,1,1,3,-,-,-,-,-,-,-
163,"","26100","1","07201","2","","","        07201 福島市",3,-,1,-,1,1,-,-,-,-,-,-,-
164,"","26100","1","07203","2","","","        07203 郡山市",2,-,1,-,-,1,-,-,-,-,-,-,-
165,"","26100","1","07205","2","","","        07205 白河市",1,-,-,1,-,-,-,-,-,-,-,-,-
166,"","26100","1","07210","2","","","        07210 二本松市",1,-,-,-,-,1,-,-,-,-,-,-,-
167,"","26100","1","08000","a","","","      08 茨城県 ",49,3,16,8,12,2,-,-,3,-,1,2,2
168,"","26100","1","08201","2","","","        08201 水戸市",1,-,-,1,-,-,-,-,-,-,-,-,-
169,"","26100","1","08202","2","","","        08202 日立市",1,-,1,-,-,-,-,-,-,-,-,-,-
170,"","26100","1","08203","2","","","        08203 土浦市",1,-,-,-,1,-,-,-,-,-,-,-,-
171,"","26100","1","08204","2","","","        08204 古河市",2,-,1,-,-,-,-,-,-,-,-,1,-
172,"","26100","1","08205","2","","","        08205 石岡市",1,-,1,-,-,-,-,-,-,-,-,-,-
173,"","26100","1","08208","2","","","        08208 龍ケ崎市",3,-,-,-,3,-,-,-,-,-,-,-,-
174,"","26100","1","08210","2","","","        08210 下妻市",1,-,-,-,1,-,-,-,-,-,-,-,-
175,"","26100","1","08214","2","","","        08214 高萩市",1,-,-,-,1,-,-,-,-,-,-,-,-
176,"","26100","1","08217","2","","","        08217 取手市",6,-,1,1,1,-,-,-,-,-,1,-,2
177,"","26100","1","08219","2","","","        08219 牛久市",3,1,-,-,1,-,-,-,1,-,-,-,-
178,"","26100","1","08220","2","","","        08220 つくば市",12,-,6,2,2,1,-,-,1,-,-,-,-
179,"","26100","1","08221","2","","","        08221 ひたちなか市",3,-,2,-,-,-,-,-,-,-,-,1,-
180,"","26100","1","08224","2","","","        08224 守谷市",5,1,2,-,1,-,-,-,1,-,-,-,-
181,"","26100","1","08226","2","","","        08226 那珂市",1,-,1,-,-,-,-,-,-,-,-,-,-
182,"","26100","1","08230","2","","","        08230 かすみがうら市",1,1,-,-,-,-,-,-,-,-,-,-,-
183,"","26100","1","08232","2","","","        08232 神栖市",2,-,-,1,1,-,-,-,-,-,-,-,-
184,"","26100","1","08235","2","","","        08235 つくばみらい市",1,-,-,1,-,-,-,-,-,-,-,-,-
185,"","26100","1","08236","2","","","        08236 小美玉市",1,-,-,-,-,1,-,-,-,-,-,-,-
186,"","26100","1","08341","3","","","        08341 東海村",3,-,1,2,-,-,-,-,-,-,-,-,-
187,"","26100","1","09000","a","","","      09 栃木県 ",18,1,5,1,2,5,-,-,2,-,1,-,1
188,"","26100","1","09201","2","","","        09201 宇都宮市",7,-,2,-,2,1,-,-,1,-,-,-,1
189,"","26100","1","09202","2","","","        09202 足利市",1,-,1,-,-,-,-,-,-,-,-,-,-
190,"","26100","1","09204","2","","","        09204 佐野市",2,-,-,1,-,1,-,-,-,-,-,-,-
191,"","26100","1","09206","2","","","        09206 日光市",1,-,1,-,-,-,-,-,-,-,-,-,-
192,"","26100","1","09208","2","","","        09208 小山市",4,1,1,-,-,-,-,-,1,-,1,-,-
193,"","26100","1","09209","2","","","        09209 真岡市",1,-,-,-,-,1,-,-,-,-,-,-,-
194,"","26100","1","09210","2","","","        09210 大田原市",1,-,-,-,-,1,-,-,-,-,-,-,-
195,"","26100","1","09384","3","","","        09384 塩谷町",1,-,-,-,-,1,-,-,-,-,-,-,-
196,"","26100","1","10000","a","","","      10 群馬県 ",21,1,6,4,6,4,-,-,-,-,-,-,-
197,"","26100","1","10201","2","","","        10201 前橋市",5,-,-,3,1,1,-,-,-,-,-,-,-
198,"","26100","1","10202","2","","","        10202 高崎市",9,1,4,1,3,-,-,-,-,-,-,-,-
199,"","26100","1","10204","2","","","        10204 伊勢崎市",2,-,-,-,1,1,-,-,-,-,-,-,-
200,"","26100","1","10205","2","","","        10205 太田市",1,-,1,-,-,-,-,-,-,-,-,-,-
201,"","26100","1","10207","2","","","        10207 館林市",1,-,1,-,-,-,-,-,-,-,-,-,-
202,"","26100","1","10421","3","","","        10421 中之条町",1,-,-,-,-,1,-,-,-,-,-,-,-
203,"","26100","1","10464","3","","","        10464 玉村町",1,-,-,-,-,1,-,-,-,-,-,-,-
204,"","26100","1","10524","3","","","        10524 大泉町",1,-,-,-,1,-,-,-,-,-,-,-,-
205,"","26100","1","11000","a","","","      11 埼玉県 ",156,10,39,32,53,8,1,-,8,1,1,1,2
206,"","26100","1","11100","1","","","        11100 さいたま市",45,3,15,13,10,2,-,-,1,1,-,-,-
207,"","26100","1","11102","0","","","          11102 さいたま市 北区",5,-,3,1,1,-,-,-,-,-,-,-,-
208,"","26100","1","11103","0","","","          11103 さいたま市 大宮区",4,-,1,1,2,-,-,-,-,-,-,-,-
209,"","26100","1","11104","0","","","          11104 さいたま市 見沼区",4,-,-,2,1,-,-,-,1,-,-,-,-
210,"","26100","1","11105","0","","","          11105 さいたま市 中央区",4,-,2,1,1,-,-,-,-,-,-,-,-
211,"","26100","1","11106","0","","","          11106 さいたま市 桜区",7,-,4,2,-,1,-,-,-,-,-,-,-
212,"","26100","1","11107","0","","","          11107 さいたま市 浦和区",6,1,1,1,3,-,-,-,-,-,-,-,-
213,"","26100","1","11108","0","","","          11108 さいたま市 南区",10,2,3,3,2,-,-,-,-,-,-,-,-
214,"","26100","1","11109","0","","","          11109 さいたま市 緑区",2,-,-,1,-,1,-,-,-,-,-,-,-
215,"","26100","1","11110","0","","","          11110 さいたま市 岩槻区",3,-,1,1,-,-,-,-,-,1,-,-,-
216,"","26100","1","11201","2","","","        11201 川越市",8,1,2,2,1,1,-,-,1,-,-,-,-
217,"","26100","1","11202","2","","","        11202 熊谷市",1,-,-,-,1,-,-,-,-,-,-,-,-
218,"","26100","1","11203","2","","","        11203 川口市",12,-,2,3,6,-,-,-,-,-,-,-,1
219,"","26100","1","11208","2","","","        11208 所沢市",8,-,1,1,4,1,-,-,-,-,-,-,1
220,"","26100","1","11209","2","","","        11209 飯能市",5,-,2,-,1,1,-,-,-,-,-,1,-
221,"","26100","1","11211","2","","","        11211 本庄市",2,-,-,-,1,-,-,-,1,-,-,-,-
222,"","26100","1","11214","2","","","        11214 春日部市",3,1,-,-,2,-,-,-,-,-,-,-,-
223,"","26100","1","11215","2","","","        11215 狭山市",3,1,2,-,-,-,-,-,-,-,-,-,-
224,"","26100","1","11216","2","","","        11216 羽生市",1,-,1,-,-,-,-,-,-,-,-,-,-
225,"","26100","1","11217","2","","","        11217 鴻巣市",1,-,-,1,-,-,-,-,-,-,-,-,-
226,"","26100","1","11218","2","","","        11218 深谷市",3,-,-,-,1,-,-,-,2,-,-,-,-
227,"","26100","1","11219","2","","","        11219 上尾市",3,1,-,-,2,-,-,-,-,-,-,-,-
228,"","26100","1","11221","2","","","        11221 草加市",2,-,-,-,2,-,-,-,-,-,-,-,-
229,"","26100","1","11222","2","","","        11222 越谷市",6,1,2,2,-,-,-,-,1,-,-,-,-
230,"","26100","1","11223","2","","","        11223 蕨市",3,1,-,1,1,-,-,-,-,-,-,-,-
231,"","26100","1","11224","2","","","        11224 戸田市",4,1,-,1,2,-,-,-,-,-,-,-,-
232,"","26100","1","11225","2","","","        11225 入間市",2,-,-,2,-,-,-,-,-,-,-,-,-
233,"","26100","1","11227","2","","","        11227 朝霞市",5,-,-,1,4,-,-,-,-,-,-,-,-
234,"","26100","1","11228","2","","","        11228 志木市",3,-,-,1,2,-,-,-,-,-,-,-,-
235,"","26100","1","11229","2","","","        11229 和光市",2,-,-,1,-,1,-,-,-,-,-,-,-
236,"","26100","1","11230","2","","","        11230 新座市",2,-,-,-,1,1,-,-,-,-,-,-,-
237,"","26100","1","11231","2","","","        11231 桶川市",1,-,1,-,-,-,-,-,-,-,-,-,-
238,"","26100","1","11232","2","","","        11232 久喜市",3,-,2,-,-,-,-,-,1,-,-,-,-
239,"","26100","1","11233","2","","","        11233 北本市",2,-,-,-,1,-,1,-,-,-,-,-,-
240,"","26100","1","11234","2","","","        11234 八潮市",2,-,1,-,1,-,-,-,-,-,-,-,-
241,"","26100","1","11235","2","","","        11235 富士見市",2,-,-,1,1,-,-,-,-,-,-,-,-
242,"","26100","1","11237","2","","","        11237 三郷市",3,-,2,1,-,-,-,-,-,-,-,-,-
243,"","26100","1","11238","2","","","        11238 蓮田市",3,-,2,-,1,-,-,-,-,-,-,-,-
244,"","26100","1","11239","2","","","        11239 坂戸市",2,-,1,-,1,-,-,-,-,-,-,-,-
245,"","26100","1","11241","2","","","        11241 鶴ヶ島市",2,-,-,-,2,-,-,-,-,-,-,-,-
246,"","26100","1","11243","2","","","        11243 吉川市",1,-,-,-,1,-,-,-,-,-,-,-,-
247,"","26100","1","11245","2","","","        11245 ふじみ野市",1,-,-,-,1,-,-,-,-,-,-,-,-
248,"","26100","1","11246","2","","","        11246 白岡市",4,-,2,1,1,-,-,-,-,-,-,-,-
249,"","26100","1","11301","3","","","        11301 伊奈町",1,-,-,-,-,-,-,-,-,-,1,-,-
250,"","26100","1","11324","3","","","        11324 三芳町",2,-,-,-,-,1,-,-,1,-,-,-,-
251,"","26100","1","11326","3","","","        11326 毛呂山町",1,-,-,-,1,-,-,-,-,-,-,-,-
252,"","26100","1","11408","3","","","        11408 寄居町",1,-,1,-,-,-,-,-,-,-,-,-,-
253,"","26100","1","11464","3","","","        11464 杉戸町",1,-,-,-,1,-,-,-,-,-,-,-,-
254,"","26100","1","12000","a","","","      12 千葉県 ",132,13,34,29,36,5,2,-,5,4,-,2,2
