﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第10表　従業地による常住市区町村，産業(大分類)別15歳以上就業者数 － 都道府県，21大都市，21大都市の区，県庁所在市，人口20万以上の市 ","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 10. Employed Persons 15 Years of Age and Over, based on Place of Working, by Shi, Ku, Machi or Mura of Usual Residence and Industry (Major Groups) - Prefectures, 21 Major Cities, Ku of 21 Major Cities, Prefectural Capital Cities and Shi with Population of 200,000 or More ","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","sanL.0000","sanL.0001","sanL.0002","sanL.0003","sanL.0004","sanL.0005","sanL.0006","sanL.0007","sanL.0008","sanL.0009","sanL.0010","sanL.0011","sanL.0012","sanL.0013","sanL.0014","sanL.0015","sanL.0016","sanL.0017","sanL.0018","sanL.0019","sanL.0020","sanL.0021"
6,"","","","","","","","","0","1","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
7,"※大項目","（従業地）地域コード","（従業地）地域識別コード","（常住地）地域コード","（常住地）地域識別コード","","","","総数（産業大分類）","Ａ 農業，林業","うち農業","Ｂ 漁業","Ｃ 鉱業，採石業，砂利採取業","Ｄ 建設業","Ｅ 製造業","Ｆ 電気・ガス・熱供給・水道業","Ｇ 情報通信業","Ｈ 運輸業，郵便業","Ｉ 卸売業，小売業","Ｊ 金融業，保険業","Ｋ 不動産業，物品賃貸業","Ｌ 学術研究，専門・技術サービス業","Ｍ 宿泊業，飲食サービス業","Ｎ 生活関連サービス業，娯楽業","Ｏ 教育，学習支援業","Ｐ 医療，福祉","Ｑ 複合サービス事業","Ｒ サービス業（他に分類されないもの）","Ｓ 公務（他に分類されるものを除く）","Ｔ 分類不能の産業"
8,"","26000","a","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,
9,"","26000","a","","","gyo2B.2010","0","当地で従業する就業者 ",1199556,23849,23096,735,192,66321,192296,5056,19487,54238,189448,24337,25043,36009,81877,40141,71919,145905,7342,67696,42825,104840
10,"","26000","a","","","gyo2B.2020","1","  自市区町村に常住",546769,21886,21312,693,111,37890,83740,1515,5378,20045,93081,6090,13630,16722,44033,22195,27497,77811,3442,32573,18687,19750
11,"","26000","a","","","gyo2B.2040","2","    自宅",125950,16476,16346,287,4,12666,18655,11,1958,1875,20834,867,6531,8343,8016,6825,3403,4932,18,7271,149,6829
12,"","26000","a","","","gyo2B.2050","2","    自宅外",420819,5410,4966,406,107,25224,65085,1504,3420,18170,72247,5223,7099,8379,36017,15370,24094,72879,3424,25302,18538,12921
13,"","26000","a","","","gyo2B.2070","1","  他市区町村に常住",561925,1933,1760,29,76,26405,106300,3492,13893,33040,93848,17986,10914,18930,36616,17165,43941,66671,3842,33897,23963,8984
14,"","26000","a","","","gyo2B.2080","2","    自市内他区",216873,498,452,3,6,8630,32415,1045,5290,10008,38884,6844,5128,7481,18988,6718,17286,29536,1135,15016,8752,3210
15,"","26000","a","","","gyo2B.2090","2","    県内他市区町村",198917,1013,916,21,50,10185,44961,1140,2932,14496,29751,5538,2917,5236,8639,5938,14653,25906,2044,11173,9548,2776
16,"","26000","a","","","gyo2B.9020","2","    他県",146135,422,392,5,20,7590,28924,1307,5671,8536,25213,5604,2869,6213,8989,4509,12002,11229,663,7708,5663,2998
17,"","26000","a","01000","a","","","      01 北海道",51,-,-,-,-,3,18,-,1,5,5,1,1,4,2,4,2,2,-,1,-,2
18,"","26000","a","02000","a","","","      02 青森県 ",13,1,-,-,-,1,2,-,-,3,-,-,-,-,4,-,-,-,-,2,-,-
19,"","26000","a","03000","a","","","      03 岩手県",10,-,-,-,-,1,2,-,-,2,-,1,-,-,-,-,-,1,-,1,1,1
20,"","26000","a","04000","a","","","      04 宮城県 ",18,-,-,-,-,2,2,-,-,5,-,-,-,1,1,1,4,1,-,-,1,-
21,"","26000","a","05000","a","","","      05 秋田県 ",7,-,-,-,-,-,-,-,-,4,1,-,-,1,-,-,-,-,-,1,-,-
22,"","26000","a","06000","a","","","      06 山形県 ",4,-,-,-,-,-,1,-,-,1,1,-,-,-,-,-,1,-,-,-,-,-
23,"","26000","a","07000","a","","","      07 福島県 ",9,-,-,-,-,-,-,-,1,1,2,-,-,1,2,1,1,-,-,-,-,-
24,"","26000","a","08000","a","","","      08 茨城県 ",70,-,-,-,-,2,22,-,1,-,10,2,-,6,3,-,12,2,1,2,4,3
25,"","26000","a","09000","a","","","      09 栃木県 ",31,-,-,-,-,1,14,-,-,-,6,-,-,-,3,1,2,1,-,1,-,2
26,"","26000","a","10000","a","","","      10 群馬県 ",29,-,-,-,-,1,8,-,3,2,1,-,-,1,4,1,6,1,-,1,-,-
27,"","26000","a","11000","a","","","      11 埼玉県 ",206,1,1,-,-,8,53,1,4,9,38,15,3,14,6,4,25,6,-,11,6,2
28,"","26000","a","12000","a","","","      12 千葉県 ",175,-,-,-,-,6,49,-,9,8,25,14,7,8,4,3,17,4,-,9,8,4
29,"","26000","a","13000","a","","","      13 東京都 ",553,-,-,-,-,8,98,1,29,11,50,41,12,44,28,26,125,20,-,27,12,21
30,"","26000","a","14000","a","","","      14 神奈川県 ",429,1,1,-,-,10,148,1,29,9,51,28,13,30,13,14,43,8,-,16,9,6
31,"","26000","a","15000","a","","","      15 新潟県 ",25,-,-,-,-,2,6,-,1,-,4,1,-,-,-,2,4,-,-,-,3,2
32,"","26000","a","16000","a","","","      16 富山県 ",64,-,-,-,-,7,23,1,1,1,6,2,-,4,1,-,3,4,-,8,2,1
33,"","26000","a","17000","a","","","      17 石川県 ",144,-,-,-,-,6,48,-,6,4,28,3,-,2,17,6,13,4,-,4,-,3
34,"","26000","a","18000","a","","","      18 福井県 ",1098,5,4,-,-,123,191,29,7,61,113,26,17,28,46,25,60,184,6,76,91,10
35,"","26000","a","19000","a","","","      19 山梨県 ",13,-,-,-,-,-,5,-,-,-,3,1,-,-,-,-,2,-,-,1,1,-
36,"","26000","a","20000","a","","","      20 長野県 ",47,-,-,-,-,1,8,-,5,2,7,-,2,-,9,2,6,2,-,2,-,1
37,"","26000","a","21000","a","","","      21 岐阜県 ",222,2,2,-,-,12,40,3,14,9,34,2,6,7,24,9,32,8,-,13,2,5
38,"","26000","a","22000","a","","","      22 静岡県 ",124,-,-,-,-,4,34,-,3,5,15,1,1,6,19,4,19,7,-,5,1,-
39,"","26000","a","23000","a","","","      23 愛知県 ",623,1,1,-,-,32,125,3,27,30,89,21,14,37,39,16,103,18,-,26,21,21
40,"","26000","a","24000","a","","","      24 三重県 ",474,7,7,-,-,29,81,4,11,35,71,11,8,9,41,37,49,24,1,34,15,7
41,"","26000","a","25000","a","","","      25 滋賀県 ",47561,132,125,1,3,2231,9195,469,1885,2158,8683,2120,994,2066,3022,1309,3435,3962,162,2652,2372,710
42,"","26000","a","27000","a","","","      27 大阪府 ",65757,156,149,2,10,3376,13878,527,2574,4486,11144,2449,1291,2564,3881,1946,5174,4632,343,3372,2219,1733
43,"","26000","a","28000","a","","","      28 兵庫県 ",13078,59,51,1,6,991,2384,153,606,839,2110,371,236,610,775,459,1268,876,51,637,412,234
44,"","26000","a","29000","a","","","      29 奈良県 ",14249,52,46,1,1,651,2263,109,412,787,2575,480,246,719,938,603,1502,1407,99,746,451,207
45,"","26000","a","30000","a","","","      30 和歌山県 ",222,1,1,-,-,20,20,4,7,9,43,5,4,10,25,6,25,16,-,14,8,5
46,"","26000","a","31000","a","","","      31 鳥取県 ",52,1,1,-,-,6,15,-,2,3,7,1,1,2,4,3,1,-,-,3,2,1
47,"","26000","a","32000","a","","","      32 島根県 ",26,-,-,-,-,2,9,-,1,1,2,-,-,-,4,-,4,-,-,1,2,-
48,"","26000","a","33000","a","","","      33 岡山県 ",149,-,-,-,-,4,50,-,5,6,17,3,4,7,16,7,12,6,-,6,5,1
49,"","26000","a","34000","a","","","      34 広島県 ",106,1,1,-,-,8,19,1,4,3,9,3,1,9,12,6,14,4,-,6,3,3
50,"","26000","a","35000","a","","","      35 山口県 ",29,-,-,-,-,1,9,-,1,1,5,-,-,3,2,-,1,2,-,2,-,2
51,"","26000","a","36000","a","","","      36 徳島県 ",41,-,-,-,-,3,9,-,2,1,4,-,1,1,6,2,4,5,-,1,1,1
52,"","26000","a","37000","a","","","      37 香川県 ",54,-,-,-,-,6,8,-,2,-,10,-,1,3,4,3,3,6,-,3,4,1
53,"","26000","a","38000","a","","","      38 愛媛県 ",37,-,-,-,-,3,7,-,1,2,7,-,1,4,4,-,1,3,-,4,-,-
54,"","26000","a","39000","a","","","      39 高知県 ",12,-,-,-,-,1,1,-,-,-,2,-,1,-,2,-,3,-,-,1,-,1
55,"","26000","a","40000","a","","","      40 福岡県 ",153,-,-,-,-,10,33,-,13,17,18,-,1,5,15,4,19,7,-,7,2,2
56,"","26000","a","41000","a","","","      41 佐賀県 ",22,-,-,-,-,3,7,1,-,2,3,1,-,-,2,1,1,-,-,1,-,-
57,"","26000","a","42000","a","","","      42 長崎県 ",22,-,-,-,-,4,5,-,-,2,-,-,-,-,1,2,1,1,-,1,4,1
58,"","26000","a","43000","a","","","      43 熊本県 ",38,1,1,-,-,4,4,-,3,6,5,-,1,2,3,2,-,-,-,7,-,-
59,"","26000","a","44000","a","","","      44 大分県 ",18,-,-,-,-,3,5,-,-,1,2,1,1,-,1,-,3,1,-,-,-,-
60,"","26000","a","45000","a","","","      45 宮崎県 ",15,-,-,-,-,1,5,-,-,2,2,-,-,1,2,-,-,1,-,1,-,-
61,"","26000","a","46000","a","","","      46 鹿児島県 ",32,-,-,-,-,1,15,-,1,3,2,-,1,1,2,-,1,1,-,1,-,3
62,"","26000","a","47000","a","","","      47 沖縄県 ",23,1,1,-,-,2,5,-,-,-,3,-,-,3,2,-,1,2,-,1,1,2
63,"","26000","a","","","gyo2B.2130","1","　従業地「不詳・外国」で当地に常住している者",90862,30,24,13,5,2026,2256,49,216,1153,2519,261,499,357,1228,781,481,1423,58,1226,175,76106
64,"","26100","1","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,
65,"","26100","1","","","gyo2B.3010","0","当地で従業する就業者 ",746717,5175,4882,11,22,37147,101714,3157,16175,31540,127174,18373,19429,25443,59920,24475,47638,85223,2865,44141,20678,76417
66,"","26100","1","","","gyo2B.3020","1","  自市に常住",496744,4723,4475,7,18,26920,70755,1493,9139,21162,91484,10157,15006,17965,47145,18590,32817,68361,2100,32171,12275,14456
67,"","26100","1","","","gyo2B.3030","2","    自区に常住",279871,4225,4023,4,12,18290,38340,448,3849,11154,52600,3313,9878,10484,28157,11872,15531,38825,965,17155,3523,11246
68,"","26100","1","","","gyo2B.3040","3","      自宅",70456,2962,2880,2,-,7071,11239,6,1310,1255,13044,484,5088,5497,5316,4027,1946,2962,10,4364,40,3833
69,"","26100","1","","","gyo2B.3050","3","      自宅外",209415,1263,1143,2,12,11219,27101,442,2539,9899,39556,2829,4790,4987,22841,7845,13585,35863,955,12791,3483,7413
70,"","26100","1","","","gyo2B.3060","2","    自市内他区に常住",216873,498,452,3,6,8630,32415,1045,5290,10008,38884,6844,5128,7481,18988,6718,17286,29536,1135,15016,8752,3210
71,"","26100","1","26101","0","","","      26101 京都市 北区",21845,71,65,-,2,837,2880,90,511,824,3882,747,617,822,1826,725,1950,3270,110,1397,972,312
72,"","26100","1","26102","0","","","      26102 京都市 上京区",15149,40,36,-,-,383,1834,36,384,499,2665,501,353,607,1497,488,1695,2229,61,960,666,251
73,"","26100","1","26103","0","","","      26103 京都市 左京区",22377,61,52,-,1,698,2680,138,662,713,3734,680,601,1003,1959,635,2455,3437,122,1331,1099,368
74,"","26100","1","26104","0","","","      26104 京都市 中京区",17497,26,25,-,-,457,2481,70,452,614,2888,558,401,622,1422,500,1912,3049,94,1065,645,241
75,"","26100","1","26105","0","","","      26105 京都市 東山区",5691,12,11,1,-,180,701,21,146,231,1019,148,125,220,720,198,499,735,22,403,199,111
76,"","26100","1","26106","0","","","      26106 京都市 下京区",12146,19,16,-,-,339,2096,43,371,474,1885,309,246,420,1171,373,1130,1769,84,688,521,208
77,"","26100","1","26107","0","","","      26107 京都市 南区",12476,32,32,-,1,613,1886,76,276,696,2291,346,251,323,1119,407,771,1811,68,967,364,178
78,"","26100","1","26108","0","","","      26108 京都市 右京区",34648,109,98,1,2,1478,5625,194,749,1586,6547,1168,809,1080,2790,1094,2200,4832,164,2477,1279,464
79,"","26100","1","26109","0","","","      26109 京都市 伏見区",30852,62,55,-,-,1519,4831,196,755,2014,5398,891,742,945,2673,930,1967,3362,186,2418,1489,474
80,"","26100","1","26110","0","","","      26110 京都市 山科区",18377,31,30,-,-,938,2343,99,378,961,3538,553,414,549,2026,611,1086,2323,99,1532,591,305
81,"","26100","1","26111","0","","","      26111 京都市 西京区",25815,35,32,1,-,1188,5058,82,606,1396,5037,943,569,890,1785,757,1621,2719,125,1778,927,298
82,"","26100","1","","","gyo2B.3070","1","  他市区町村に常住",181703,434,394,3,3,8988,29618,1647,6881,9627,33946,8040,4027,7226,11845,5359,14500,15932,737,11120,8334,3436
83,"","26100","1","","","gyo2B.9010","2","    県内",80716,243,219,-,2,4165,14209,569,2107,5051,14622,3243,1708,2684,4588,2205,5170,9022,410,5413,4076,1229
84,"","26100","1","26201","2","","","      26201 福知山市",164,1,-,-,-,23,12,6,21,6,20,7,-,7,3,3,4,12,1,18,15,5
85,"","26100","1","26202","2","","","      26202 舞鶴市",87,-,-,-,-,5,12,3,3,11,17,3,2,3,4,-,2,9,-,6,6,1
86,"","26100","1","26203","2","","","      26203 綾部市",99,-,-,-,-,10,7,7,7,9,13,5,2,4,2,1,7,7,-,6,11,1
87,"","26100","1","26204","2","","","      26204 宇治市",23404,63,61,-,1,1214,3853,149,546,1403,4192,880,545,729,1349,677,1586,3082,117,1450,1241,327
88,"","26100","1","26205","2","","","      26205 宮津市",11,-,-,-,-,-,2,2,1,-,1,-,1,-,1,1,1,1,-,-,-,-
89,"","26100","1","26206","2","","","      26206 亀岡市",10296,40,34,-,-,584,1619,75,243,651,1945,388,183,374,626,307,583,1085,65,715,597,216
90,"","26100","1","26207","2","","","      26207 城陽市",7316,18,18,-,-,370,1174,42,216,505,1449,354,143,249,375,202,425,729,36,510,410,109
91,"","26100","1","26208","2","","","      26208 向日市",10355,36,33,-,-,504,2125,44,243,609,1991,348,194,311,681,280,622,1230,40,662,314,121
92,"","26100","1","26209","2","","","      26209 長岡京市",11051,23,23,-,1,482,2476,45,300,582,1948,519,271,370,560,235,688,1281,43,766,420,41
93,"","26100","1","26210","2","","","      26210 八幡市",3969,11,11,-,-,222,655,35,84,374,688,111,79,126,218,131,237,361,26,316,165,130
94,"","26100","1","26211","2","","","      26211 京田辺市",3880,7,7,-,-,175,656,47,127,223,665,188,84,123,235,90,296,296,19,258,309,82
95,"","26100","1","26212","2","","","      26212 京丹後市",42,-,-,-,-,3,8,-,2,1,9,3,-,3,-,1,3,6,-,3,-,-
96,"","26100","1","26213","2","","","      26213 南丹市",1969,18,9,-,-,126,286,9,45,113,329,80,28,74,119,60,132,197,22,135,140,56
97,"","26100","1","26214","2","","","      26214 木津川市",2101,8,7,-,-,93,301,35,92,111,365,113,46,100,94,56,213,158,10,111,171,24
98,"","26100","1","26303","3","","","      26303 大山崎町",1774,2,2,-,-,94,325,11,51,119,296,67,42,69,115,44,101,213,10,135,57,23
99,"","26100","1","26322","3","","","      26322 久御山町",1332,8,8,-,-,103,226,5,25,153,234,38,34,32,65,41,54,157,3,95,35,24
100,"","26100","1","26343","3","","","      26343 井手町",404,-,-,-,-,28,61,8,15,34,73,13,7,10,29,11,21,26,-,39,16,13
101,"","26100","1","26344","3","","","      26344 宇治田原町",501,1,1,-,-,41,89,8,13,43,89,17,8,15,19,20,23,37,3,37,30,8
102,"","26100","1","26364","3","","","      26364 笠置町",8,-,-,-,-,2,2,-,-,-,2,-,-,-,-,-,-,1,-,1,-,-
103,"","26100","1","26365","3","","","      26365 和束町",44,1,1,-,-,1,3,-,2,8,8,2,-,1,1,-,3,6,1,6,1,-
104,"","26100","1","26366","3","","","      26366 精華町",1571,4,4,-,-,59,271,36,61,64,234,96,31,73,74,40,149,95,11,123,117,33
105,"","26100","1","26367","3","","","      26367 南山城村",19,-,-,-,-,1,4,-,1,4,2,-,-,-,-,1,2,2,-,1,1,-
106,"","26100","1","26407","3","","","      26407 京丹波町",304,2,-,-,-,24,41,1,8,27,51,10,8,10,15,4,18,30,3,20,17,15
107,"","26100","1","26465","3","","","      26465 与謝野町",15,-,-,-,-,1,1,1,1,1,1,1,-,1,3,-,-,1,-,-,3,-
108,"","26100","1","","","gyo2B.9020","2","    他県",100987,191,175,3,1,4823,15409,1078,4774,4576,19324,4797,2319,4542,7257,3154,9330,6910,327,5707,4258,2207
109,"","26100","1","01000","a","","","      01 北海道",34,-,-,-,-,1,10,-,1,1,5,1,1,1,2,4,2,2,-,1,-,2
110,"","26100","1","01100","1","","","        01100 札幌市",21,-,-,-,-,1,4,-,1,1,5,1,-,1,1,1,2,1,-,-,-,2
111,"","26100","1","01101","0","","","          01101 札幌市 中央区",5,-,-,-,-,-,1,-,-,1,2,-,-,1,-,-,-,-,-,-,-,-
112,"","26100","1","01102","0","","","          01102 札幌市 北区",2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
113,"","26100","1","01103","0","","","          01103 札幌市 東区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
114,"","26100","1","01105","0","","","          01105 札幌市 豊平区",2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1
115,"","26100","1","01106","0","","","          01106 札幌市 南区",3,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,1,-,-,-,-,-
116,"","26100","1","01107","0","","","          01107 札幌市 西区",4,-,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-
117,"","26100","1","01108","0","","","          01108 札幌市 厚別区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
118,"","26100","1","01109","0","","","          01109 札幌市 手稲区",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
119,"","26100","1","01110","0","","","          01110 札幌市 清田区",2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-
120,"","26100","1","01205","2","","","        01205 室蘭市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
121,"","26100","1","01209","2","","","        01209 夕張市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
122,"","26100","1","01210","2","","","        01210 岩見沢市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
123,"","26100","1","01224","2","","","        01224 千歳市",2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
124,"","26100","1","01231","2","","","        01231 恵庭市",2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
125,"","26100","1","01233","2","","","        01233 伊達市",2,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-
126,"","26100","1","01235","2","","","        01235 石狩市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
127,"","26100","1","01236","2","","","        01236 北斗市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
128,"","26100","1","01631","3","","","        01631 音更町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
129,"","26100","1","01636","3","","","        01636 清水町",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
130,"","26100","1","02000","a","","","      02 青森県 ",7,-,-,-,-,-,1,-,-,1,-,-,-,-,4,-,-,-,-,1,-,-
131,"","26100","1","02201","2","","","        02201 青森市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
132,"","26100","1","02202","2","","","        02202 弘前市",2,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
133,"","26100","1","02203","2","","","        02203 八戸市",2,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-
134,"","26100","1","02209","2","","","        02209 つがる市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
135,"","26100","1","02446","3","","","        02446 階上町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
136,"","26100","1","03000","a","","","      03 岩手県",5,-,-,-,-,1,-,-,-,1,-,1,-,-,-,-,-,1,-,1,-,-
137,"","26100","1","03201","2","","","        03201 盛岡市",1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
138,"","26100","1","03208","2","","","        03208 遠野市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
139,"","26100","1","03214","2","","","        03214 八幡平市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
140,"","26100","1","03321","3","","","        03321 紫波町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
141,"","26100","1","03322","3","","","        03322 矢巾町",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
142,"","26100","1","04000","a","","","      04 宮城県 ",14,-,-,-,-,1,1,-,-,5,-,-,-,1,1,1,3,1,-,-,-,-
143,"","26100","1","04100","1","","","        04100 仙台市",7,-,-,-,-,-,-,-,-,2,-,-,-,1,-,1,2,1,-,-,-,-
144,"","26100","1","04101","0","","","          04101 仙台市 青葉区",3,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,2,-,-,-,-,-
145,"","26100","1","04102","0","","","          04102 仙台市 宮城野区",1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
146,"","26100","1","04104","0","","","          04104 仙台市 太白区",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
147,"","26100","1","04105","0","","","          04105 仙台市 泉区",2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-
148,"","26100","1","04207","2","","","        04207 名取市",2,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
149,"","26100","1","04212","2","","","        04212 登米市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
150,"","26100","1","04362","3","","","        04362 山元町",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
151,"","26100","1","04404","3","","","        04404 七ヶ浜町",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
152,"","26100","1","04501","3","","","        04501 涌谷町",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
153,"","26100","1","04505","3","","","        04505 美里町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
154,"","26100","1","05000","a","","","      05 秋田県 ",6,-,-,-,-,-,-,-,-,3,1,-,-,1,-,-,-,-,-,1,-,-
155,"","26100","1","05201","2","","","        05201 秋田市",2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-
156,"","26100","1","05210","2","","","        05210 由利本荘市",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
157,"","26100","1","05214","2","","","        05214 にかほ市",1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
158,"","26100","1","05215","2","","","        05215 仙北市",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
159,"","26100","1","05434","3","","","        05434 美郷町",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
160,"","26100","1","06000","a","","","      06 山形県 ",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
161,"","26100","1","06201","2","","","        06201 山形市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
162,"","26100","1","07000","a","","","      07 福島県 ",7,-,-,-,-,-,-,-,1,-,2,-,-,-,2,1,1,-,-,-,-,-
163,"","26100","1","07201","2","","","        07201 福島市",3,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,-,-,-,-,-
164,"","26100","1","07203","2","","","        07203 郡山市",2,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-
165,"","26100","1","07205","2","","","        07205 白河市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
166,"","26100","1","07210","2","","","        07210 二本松市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
167,"","26100","1","08000","a","","","      08 茨城県 ",49,-,-,-,-,2,10,-,1,-,9,2,-,2,3,-,12,2,1,2,1,2
168,"","26100","1","08201","2","","","        08201 水戸市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
169,"","26100","1","08202","2","","","        08202 日立市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
170,"","26100","1","08203","2","","","        08203 土浦市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
171,"","26100","1","08204","2","","","        08204 古河市",2,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-
172,"","26100","1","08205","2","","","        08205 石岡市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
173,"","26100","1","08208","2","","","        08208 龍ケ崎市",3,-,-,-,-,1,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-
174,"","26100","1","08210","2","","","        08210 下妻市",1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
175,"","26100","1","08214","2","","","        08214 高萩市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
176,"","26100","1","08217","2","","","        08217 取手市",6,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,2
177,"","26100","1","08219","2","","","        08219 牛久市",3,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-
178,"","26100","1","08220","2","","","        08220 つくば市",12,-,-,-,-,-,3,-,-,-,-,-,-,2,1,-,6,-,-,-,-,-
179,"","26100","1","08221","2","","","        08221 ひたちなか市",3,-,-,-,-,-,1,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-
180,"","26100","1","08224","2","","","        08224 守谷市",5,-,-,-,-,-,2,-,-,-,-,1,-,-,-,-,1,-,-,1,-,-
181,"","26100","1","08226","2","","","        08226 那珂市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
182,"","26100","1","08230","2","","","        08230 かすみがうら市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
183,"","26100","1","08232","2","","","        08232 神栖市",2,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
184,"","26100","1","08235","2","","","        08235 つくばみらい市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
185,"","26100","1","08236","2","","","        08236 小美玉市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
186,"","26100","1","08341","3","","","        08341 東海村",3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-
