﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第3表　常住地による従業・通学市区町村，男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者－特掲) － 全国，都道府県，市区町村 ","","","","","","","","","","",""
3,"","","","","","","","","Table 3. Employed Persons and Persons Attending School 15 Years of Age and Over, based on Place of Usual Residence, by Shi, Ku, Machi or Mura of Working or Schooling and Sex - Japan, Prefectures, Shi, Ku, Machi and Mura ","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002"
6,"","","","","","","","","0","0","0","0","1","1","1","1","1","1","1","1"
7,"","","","","","","","","to41-0304.0000","to41-0304.0001","to41-0304.0002","to41-0304.0003","to41-0304.0000","to41-0304.0001","to41-0304.0002","to41-0304.0003","to41-0304.0000","to41-0304.0001","to41-0304.0002","to41-0304.0003"
8,"","","","","","","","","0","1","1","1","0","1","1","1","0","1","1","1"
9,"","","","","","","","","総数（男女別）","","","","男","","","","女","","",""
10,"※大項目","（常住地）地域コード","（常住地）地域識別コード","（従業地・通学地）地域コード","（従業地・通学地）地域識別コード","","","","総数（15歳以上就業者・通学者）","15歳以上就業者","15歳以上通学者","（別掲）15歳未満通学者を含む通学者","総数（15歳以上就業者・通学者）","15歳以上就業者","15歳以上通学者","（別掲）15歳未満通学者を含む通学者","総数（15歳以上就業者・通学者）","15歳以上就業者","15歳以上通学者","（別掲）15歳未満通学者を含む通学者"
11,"","26000","a","","","","","26 京都府",,,,,,,,,,,,
12,"","26000","a","","","gyo1A.2010","0","当地に常住する就業者・通学者",1346948,1192645,154303,331830,738713,657032,81681,172434,608235,535613,72622,159396
13,"","26000","a","","","gyo1A.2020","1","  自市区町村で従業・通学",610882,546769,64113,212497,301525,266825,34700,110746,309357,279944,29413,101751
14,"","26000","a","","","gyo1A.2040","2","    自宅",125950,125950,-,-,69922,69922,-,-,56028,56028,-,-
15,"","26000","a","","","gyo1A.2050","2","    自宅外",484932,420819,64113,212497,231603,196903,34700,110746,253329,223916,29413,101751
16,"","26000","a","","","gyo1A.2070","1","  他市区町村で従業・通学 ",641297,561483,79814,89354,383292,342055,41237,45950,258005,219428,38577,43404
17,"","26000","a","","","gyo1A.2080","2","    自市内他区",247561,216873,30688,35815,133530,118163,15367,17819,114031,98710,15321,17996
18,"","26000","a","","","gyo1A.2090","2","    県内他市区町村",229137,198917,30220,33241,138370,123296,15074,16521,90767,75621,15146,16720
19,"","26000","a","","","gyo1A.9020","2","    他県",157555,139224,18331,19574,106938,96435,10503,11238,50617,42789,7828,8336
20,"","26000","a","01000","a","","","      01 北海道",100,64,36,37,77,52,25,25,23,12,11,12
21,"","26000","a","02000","a","","","      02 青森県 ",14,11,3,3,10,9,1,1,4,2,2,2
22,"","26000","a","03000","a","","","      03 岩手県",26,25,1,1,24,24,-,-,2,1,1,1
23,"","26000","a","04000","a","","","      04 宮城県 ",83,80,3,3,76,73,3,3,7,7,-,-
24,"","26000","a","05000","a","","","      05 秋田県 ",9,5,4,4,6,4,2,2,3,1,2,2
25,"","26000","a","06000","a","","","      06 山形県 ",13,11,2,3,10,10,-,1,3,1,2,2
26,"","26000","a","07000","a","","","      07 福島県 ",68,66,2,2,60,59,1,1,8,7,1,1
27,"","26000","a","08000","a","","","      08 茨城県 ",67,53,14,15,60,50,10,10,7,3,4,5
28,"","26000","a","09000","a","","","      09 栃木県 ",34,30,4,5,30,28,2,2,4,2,2,3
29,"","26000","a","10000","a","","","      10 群馬県 ",35,35,-,-,34,34,-,-,1,1,-,-
30,"","26000","a","11000","a","","","      11 埼玉県 ",158,139,19,19,136,123,13,13,22,16,6,6
31,"","26000","a","12000","a","","","      12 千葉県 ",169,149,20,20,143,127,16,16,26,22,4,4
32,"","26000","a","13000","a","","","      13 東京都 ",2150,1983,167,167,1819,1720,99,99,331,263,68,68
33,"","26000","a","14000","a","","","      14 神奈川県 ",384,322,62,63,327,284,43,43,57,38,19,20
34,"","26000","a","15000","a","","","      15 新潟県 ",52,43,9,9,41,34,7,7,11,9,2,2
35,"","26000","a","16000","a","","","      16 富山県 ",101,83,18,18,87,77,10,10,14,6,8,8
36,"","26000","a","17000","a","","","      17 石川県 ",191,154,37,38,161,135,26,26,30,19,11,12
37,"","26000","a","18000","a","","","      18 福井県 ",1678,1608,70,71,1408,1364,44,44,270,244,26,27
38,"","26000","a","19000","a","","","      19 山梨県 ",24,17,7,7,22,17,5,5,2,-,2,2
39,"","26000","a","20000","a","","","      20 長野県 ",88,60,28,28,70,48,22,22,18,12,6,6
40,"","26000","a","21000","a","","","      21 岐阜県 ",192,152,40,40,152,131,21,21,40,21,19,19
41,"","26000","a","22000","a","","","      22 静岡県 ",195,170,25,26,168,150,18,18,27,20,7,8
42,"","26000","a","23000","a","","","      23 愛知県 ",1213,1126,87,88,1063,1009,54,55,150,117,33,33
43,"","26000","a","24000","a","","","      24 三重県 ",1084,1040,44,46,832,801,31,32,252,239,13,14
44,"","26000","a","25000","a","","","      25 滋賀県 ",23732,20194,3538,3669,17146,14833,2313,2396,6586,5361,1225,1273
45,"","26000","a","27000","a","","","      27 大阪府 ",96166,86171,9995,10518,64507,58891,5616,5926,31659,27280,4379,4592
46,"","26000","a","28000","a","","","      28 兵庫県 ",10580,8975,1605,1646,7396,6650,746,773,3184,2325,859,873
47,"","26000","a","29000","a","","","      29 奈良県 ",17264,15125,2139,2666,9657,8523,1134,1441,7607,6602,1005,1225
48,"","26000","a","30000","a","","","      30 和歌山県 ",218,187,31,35,177,163,14,16,41,24,17,19
49,"","26000","a","31000","a","","","      31 鳥取県 ",83,43,40,43,54,32,22,24,29,11,18,19
50,"","26000","a","32000","a","","","      32 島根県 ",45,30,15,15,39,28,11,11,6,2,4,4
51,"","26000","a","33000","a","","","      33 岡山県 ",240,196,44,46,209,178,31,32,31,18,13,14
52,"","26000","a","34000","a","","","      34 広島県 ",279,227,52,53,241,204,37,37,38,23,15,16
53,"","26000","a","35000","a","","","      35 山口県 ",80,64,16,16,65,54,11,11,15,10,5,5
54,"","26000","a","36000","a","","","      36 徳島県 ",76,53,23,23,55,39,16,16,21,14,7,7
55,"","26000","a","37000","a","","","      37 香川県 ",109,96,13,13,100,88,12,12,9,8,1,1
56,"","26000","a","38000","a","","","      38 愛媛県 ",64,54,10,10,57,50,7,7,7,4,3,3
57,"","26000","a","39000","a","","","      39 高知県 ",48,25,23,23,42,22,20,20,6,3,3,3
58,"","26000","a","40000","a","","","      40 福岡県 ",207,174,33,33,183,156,27,27,24,18,6,6
59,"","26000","a","41000","a","","","      41 佐賀県 ",18,18,-,-,17,17,-,-,1,1,-,-
60,"","26000","a","42000","a","","","      42 長崎県 ",29,25,4,4,28,25,3,3,1,-,1,1
61,"","26000","a","43000","a","","","      43 熊本県 ",41,36,5,5,35,30,5,5,6,6,-,-
62,"","26000","a","44000","a","","","      44 大分県 ",55,33,22,22,41,29,12,12,14,4,10,10
63,"","26000","a","45000","a","","","      45 宮崎県 ",25,20,5,5,21,19,2,2,4,1,3,3
64,"","26000","a","46000","a","","","      46 鹿児島県 ",34,23,11,11,26,19,7,7,8,4,4,4
65,"","26000","a","47000","a","","","      47 沖縄県 ",34,29,5,5,26,22,4,4,8,7,1,1
66,"","26000","a","","","gyo1A.2110","2","    従業・通学市区町村「不詳・外国」",7044,6469,575,724,4454,4161,293,372,2590,2308,282,352
67,"","26000","a","","","gyo1A.2120","1","  従業地・通学地「不詳」",94769,84393,10376,29979,53896,48152,5744,15738,40873,36241,4632,14241
68,"","26100","1","","","","","26100 京都市",,,,,,,,,,,,
69,"","26100","1","","","gyo1A.3010","0","当地に常住する就業者・通学者 ",757259,665209,92050,181970,407477,358603,48874,94743,349782,306606,43176,87227
70,"","26100","1","","","gyo1A.3020","1","  自市町村で従業・通学",567325,496744,70581,146053,288177,251180,36997,75463,279148,245564,33584,70590
71,"","26100","1","","","gyo1A.3030","2","    自区で従業・通学",319764,279871,39893,110238,154647,133017,21630,57644,165117,146854,18263,52594
72,"","26100","1","","","gyo1A.3040","3","      自宅",70456,70456,-,-,38725,38725,-,-,31731,31731,-,-
73,"","26100","1","","","gyo1A.3050","3","      自宅外",249308,209415,39893,110238,115922,94292,21630,57644,133386,115123,18263,52594
74,"","26100","1","","","gyo1A.3060","2","    自市内他区で従業・通学",247561,216873,30688,35815,133530,118163,15367,17819,114031,98710,15321,17996
75,"","26100","1","26101","0","","","      26101 京都市 北区",18481,12901,5580,6651,9479,6366,3113,3751,9002,6535,2467,2900
76,"","26100","1","26102","0","","","      26102 京都市 上京区",21016,17886,3130,3586,10074,8763,1311,1452,10942,9123,1819,2134
77,"","26100","1","26103","0","","","      26103 京都市 左京区",22226,17759,4467,5665,11550,9142,2408,2976,10676,8617,2059,2689
78,"","26100","1","26104","0","","","      26104 京都市 中京区",45316,41273,4043,4586,22864,20741,2123,2376,22452,20532,1920,2210
79,"","26100","1","26105","0","","","      26105 京都市 東山区",13129,10787,2342,2970,5600,4869,731,968,7529,5918,1611,2002
80,"","26100","1","26106","0","","","      26106 京都市 下京区",38749,36685,2064,2390,18595,17394,1201,1384,20154,19291,863,1006
81,"","26100","1","26107","0","","","      26107 京都市 南区",31077,29491,1586,1714,20789,19814,975,1068,10288,9677,611,646
82,"","26100","1","26108","0","","","      26108 京都市 右京区",21163,18149,3014,3332,12338,10963,1375,1527,8825,7186,1639,1805
83,"","26100","1","26109","0","","","      26109 京都市 伏見区",19593,17322,2271,2609,12490,11382,1108,1221,7103,5940,1163,1388
84,"","26100","1","26110","0","","","      26110 京都市 山科区",8638,7846,792,835,5116,4832,284,316,3522,3014,508,519
85,"","26100","1","26111","0","","","      26111 京都市 西京区",8173,6774,1399,1477,4635,3897,738,780,3538,2877,661,697
86,"","26100","1","","","gyo1A.3070","1","  他市区町村で従業・通学 ",117539,103912,13627,14702,78458,70981,7477,8109,39081,32931,6150,6593
87,"","26100","1","","","gyo1A.9010","2","    県内",41730,37411,4319,4872,26954,24831,2123,2436,14776,12580,2196,2436
88,"","26100","1","26201","2","","","      26201 福知山市",192,168,24,24,168,152,16,16,24,16,8,8
89,"","26100","1","26202","2","","","      26202 舞鶴市",130,105,25,27,107,86,21,23,23,19,4,4
90,"","26100","1","26203","2","","","      26203 綾部市",110,95,15,16,95,81,14,15,15,14,1,1
91,"","26100","1","26204","2","","","      26204 宇治市",10806,9666,1140,1249,6381,5776,605,672,4425,3890,535,577
92,"","26100","1","26205","2","","","      26205 宮津市",35,27,8,8,29,21,8,8,6,6,-,-
93,"","26100","1","26206","2","","","      26206 亀岡市",3015,2743,272,275,2250,2050,200,201,765,693,72,74
94,"","26100","1","26207","2","","","      26207 城陽市",1733,1692,41,44,1253,1229,24,25,480,463,17,19
95,"","26100","1","26208","2","","","      26208 向日市",4958,4385,573,680,2560,2418,142,216,2398,1967,431,464
96,"","26100","1","26209","2","","","      26209 長岡京市",7420,6541,879,1116,4570,4115,455,581,2850,2426,424,535
97,"","26100","1","26210","2","","","      26210 八幡市",2227,2186,41,50,1693,1674,19,26,534,512,22,24
98,"","26100","1","26211","2","","","      26211 京田辺市",2684,1900,784,824,1629,1298,331,346,1055,602,453,478
99,"","26100","1","26212","2","","","      26212 京丹後市",69,64,5,6,62,59,3,4,7,5,2,2
100,"","26100","1","26213","2","","","      26213 南丹市",1706,1342,364,366,1178,999,179,181,528,343,185,185
101,"","26100","1","26214","2","","","      26214 木津川市",441,431,10,43,321,316,5,20,120,115,5,23
102,"","26100","1","26303","3","","","      26303 大山崎町",827,820,7,7,626,623,3,3,201,197,4,4
103,"","26100","1","26322","3","","","      26322 久御山町",4293,4242,51,55,3166,3128,38,38,1127,1114,13,17
104,"","26100","1","26343","3","","","      26343 井手町",80,80,-,-,68,68,-,-,12,12,-,-
105,"","26100","1","26344","3","","","      26344 宇治田原町",333,333,-,-,289,289,-,-,44,44,-,-
106,"","26100","1","26364","3","","","      26364 笠置町",1,1,-,-,1,1,-,-,-,-,-,-
107,"","26100","1","26365","3","","","      26365 和束町",6,6,-,-,3,3,-,-,3,3,-,-
108,"","26100","1","26366","3","","","      26366 精華町",474,405,69,71,357,304,53,54,117,101,16,17
109,"","26100","1","26367","3","","","      26367 南山城村",4,4,-,-,4,4,-,-,-,-,-,-
110,"","26100","1","26407","3","","","      26407 京丹波町",155,144,11,11,117,110,7,7,38,34,4,4
111,"","26100","1","26463","3","","","      26463 伊根町",1,1,-,-,1,1,-,-,-,-,-,-
112,"","26100","1","26465","3","","","      26465 与謝野町",30,30,-,-,26,26,-,-,4,4,-,-
113,"","26100","1","","","gyo1A.9020","2","    他県",71810,62784,9026,9474,49068,43845,5223,5503,22742,18939,3803,3971
114,"","26100","1","01000","a","","","      01 北海道",56,35,21,21,44,30,14,14,12,5,7,7
115,"","26100","1","01100","1","","","        01100 札幌市",28,16,12,12,23,15,8,8,5,1,4,4
116,"","26100","1","01101","0","","","          01101 札幌市 中央区",10,9,1,1,10,9,1,1,-,-,-,-
117,"","26100","1","01102","0","","","          01102 札幌市 北区",15,6,9,9,11,5,6,6,4,1,3,3
118,"","26100","1","01103","0","","","          01103 札幌市 東区",1,-,1,1,1,-,1,1,-,-,-,-
119,"","26100","1","01104","0","","","          01104 札幌市 白石区",1,1,-,-,1,1,-,-,-,-,-,-
120,"","26100","1","01107","0","","","          01107 札幌市 西区",1,-,1,1,-,-,-,-,1,-,1,1
121,"","26100","1","01202","2","","","        01202 函館市",4,2,2,2,3,2,1,1,1,-,1,1
122,"","26100","1","01203","2","","","        01203 小樽市",1,1,-,-,1,1,-,-,-,-,-,-
123,"","26100","1","01204","2","","","        01204 旭川市",5,3,2,2,5,3,2,2,-,-,-,-
124,"","26100","1","01205","2","","","        01205 室蘭市",2,-,2,2,2,-,2,2,-,-,-,-
125,"","26100","1","01207","2","","","        01207 帯広市",2,2,-,-,1,1,-,-,1,1,-,-
126,"","26100","1","01208","2","","","        01208 北見市",1,1,-,-,1,1,-,-,-,-,-,-
127,"","26100","1","01213","2","","","        01213 苫小牧市",3,3,-,-,2,2,-,-,1,1,-,-
128,"","26100","1","01215","2","","","        01215 美唄市",1,1,-,-,1,1,-,-,-,-,-,-
129,"","26100","1","01217","2","","","        01217 江別市",3,-,3,3,1,-,1,1,2,-,2,2
130,"","26100","1","01224","2","","","        01224 千歳市",1,1,-,-,1,1,-,-,-,-,-,-
131,"","26100","1","01371","3","","","        01371 せたな町",1,1,-,-,-,-,-,-,1,1,-,-
132,"","26100","1","01401","3","","","        01401 共和町",1,1,-,-,1,1,-,-,-,-,-,-
133,"","26100","1","01409","3","","","        01409 赤井川村",1,1,-,-,1,1,-,-,-,-,-,-
134,"","26100","1","01459","3","","","        01459 美瑛町",1,1,-,-,-,-,-,-,1,1,-,-
135,"","26100","1","01563","3","","","        01563 雄武町",1,1,-,-,1,1,-,-,-,-,-,-
136,"","26100","1","02000","a","","","      02 青森県 ",11,8,3,3,7,6,1,1,4,2,2,2
137,"","26100","1","02201","2","","","        02201 青森市",2,2,-,-,2,2,-,-,-,-,-,-
138,"","26100","1","02203","2","","","        02203 八戸市",1,1,-,-,1,1,-,-,-,-,-,-
139,"","26100","1","02206","2","","","        02206 十和田市",5,2,3,3,3,2,1,1,2,-,2,2
140,"","26100","1","02303","3","","","        02303 今別町",1,1,-,-,1,1,-,-,-,-,-,-
141,"","26100","1","02321","3","","","        02321 鰺ヶ沢町",1,1,-,-,-,-,-,-,1,1,-,-
142,"","26100","1","02402","3","","","        02402 七戸町",1,1,-,-,-,-,-,-,1,1,-,-
143,"","26100","1","03000","a","","","      03 岩手県",16,15,1,1,14,14,-,-,2,1,1,1
144,"","26100","1","03201","2","","","        03201 盛岡市",7,6,1,1,5,5,-,-,2,1,1,1
145,"","26100","1","03202","2","","","        03202 宮古市",1,1,-,-,1,1,-,-,-,-,-,-
146,"","26100","1","03206","2","","","        03206 北上市",2,2,-,-,2,2,-,-,-,-,-,-
147,"","26100","1","03208","2","","","        03208 遠野市",1,1,-,-,1,1,-,-,-,-,-,-
148,"","26100","1","03210","2","","","        03210 陸前高田市",2,2,-,-,2,2,-,-,-,-,-,-
149,"","26100","1","03211","2","","","        03211 釜石市",2,2,-,-,2,2,-,-,-,-,-,-
150,"","26100","1","03503","3","","","        03503 野田村",1,1,-,-,1,1,-,-,-,-,-,-
151,"","26100","1","04000","a","","","      04 宮城県 ",47,44,3,3,41,38,3,3,6,6,-,-
152,"","26100","1","04100","1","","","        04100 仙台市",33,30,3,3,28,25,3,3,5,5,-,-
153,"","26100","1","04101","0","","","          04101 仙台市 青葉区",20,17,3,3,19,16,3,3,1,1,-,-
154,"","26100","1","04102","0","","","          04102 仙台市 宮城野区",5,5,-,-,3,3,-,-,2,2,-,-
155,"","26100","1","04103","0","","","          04103 仙台市 若林区",1,1,-,-,1,1,-,-,-,-,-,-
156,"","26100","1","04104","0","","","          04104 仙台市 太白区",5,5,-,-,4,4,-,-,1,1,-,-
157,"","26100","1","04105","0","","","          04105 仙台市 泉区",2,2,-,-,1,1,-,-,1,1,-,-
158,"","26100","1","04202","2","","","        04202 石巻市",4,4,-,-,4,4,-,-,-,-,-,-
159,"","26100","1","04205","2","","","        04205 気仙沼市",1,1,-,-,1,1,-,-,-,-,-,-
160,"","26100","1","04207","2","","","        04207 名取市",2,2,-,-,1,1,-,-,1,1,-,-
161,"","26100","1","04208","2","","","        04208 角田市",1,1,-,-,1,1,-,-,-,-,-,-
162,"","26100","1","04213","2","","","        04213 栗原市",1,1,-,-,1,1,-,-,-,-,-,-
163,"","26100","1","04323","3","","","        04323 柴田町",1,1,-,-,1,1,-,-,-,-,-,-
164,"","26100","1","04361","3","","","        04361 亘理町",1,1,-,-,1,1,-,-,-,-,-,-
165,"","26100","1","04362","3","","","        04362 山元町",1,1,-,-,1,1,-,-,-,-,-,-
166,"","26100","1","04421","3","","","        04421 大和町",1,1,-,-,1,1,-,-,-,-,-,-
167,"","26100","1","04606","3","","","        04606 南三陸町",1,1,-,-,1,1,-,-,-,-,-,-
168,"","26100","1","05000","a","","","      05 秋田県 ",6,3,3,3,5,3,2,2,1,-,1,1
169,"","26100","1","05201","2","","","        05201 秋田市",6,3,3,3,5,3,2,2,1,-,1,1
170,"","26100","1","06000","a","","","      06 山形県 ",9,7,2,3,7,7,-,1,2,-,2,2
171,"","26100","1","06201","2","","","        06201 山形市",6,5,1,2,5,5,-,1,1,-,1,1
172,"","26100","1","06203","2","","","        06203 鶴岡市",1,1,-,-,1,1,-,-,-,-,-,-
173,"","26100","1","06211","2","","","        06211 東根市",1,1,-,-,1,1,-,-,-,-,-,-
174,"","26100","1","06401","3","","","        06401 小国町",1,-,1,1,-,-,-,-,1,-,1,1
175,"","26100","1","07000","a","","","      07 福島県 ",37,35,2,2,31,30,1,1,6,5,1,1
176,"","26100","1","07201","2","","","        07201 福島市",8,7,1,1,6,6,-,-,2,1,1,1
177,"","26100","1","07202","2","","","        07202 会津若松市",1,-,1,1,1,-,1,1,-,-,-,-
178,"","26100","1","07203","2","","","        07203 郡山市",2,2,-,-,2,2,-,-,-,-,-,-
179,"","26100","1","07204","2","","","        07204 いわき市",4,4,-,-,4,4,-,-,-,-,-,-
180,"","26100","1","07205","2","","","        07205 白河市",5,5,-,-,5,5,-,-,-,-,-,-
181,"","26100","1","07209","2","","","        07209 相馬市",3,3,-,-,3,3,-,-,-,-,-,-
182,"","26100","1","07211","2","","","        07211 田村市",3,3,-,-,2,2,-,-,1,1,-,-
183,"","26100","1","07212","2","","","        07212 南相馬市",5,5,-,-,4,4,-,-,1,1,-,-
184,"","26100","1","07342","3","","","        07342 鏡石町",1,1,-,-,1,1,-,-,-,-,-,-
185,"","26100","1","07364","3","","","        07364 檜枝岐村",1,1,-,-,-,-,-,-,1,1,-,-
186,"","26100","1","07501","3","","","        07501 石川町",1,1,-,-,-,-,-,-,1,1,-,-
187,"","26100","1","07543","3","","","        07543 富岡町",1,1,-,-,1,1,-,-,-,-,-,-
188,"","26100","1","07545","3","","","        07545 大熊町",1,1,-,-,1,1,-,-,-,-,-,-
189,"","26100","1","07547","3","","","        07547 浪江町",1,1,-,-,1,1,-,-,-,-,-,-
190,"","26100","1","08000","a","","","      08 茨城県 ",33,25,8,9,29,23,6,6,4,2,2,3
191,"","26100","1","08201","2","","","        08201 水戸市",3,1,2,2,1,-,1,1,2,1,1,1
192,"","26100","1","08203","2","","","        08203 土浦市",2,2,-,-,2,2,-,-,-,-,-,-
193,"","26100","1","08204","2","","","        08204 古河市",2,2,-,-,2,2,-,-,-,-,-,-
194,"","26100","1","08208","2","","","        08208 龍ケ崎市",2,1,1,1,2,1,1,1,-,-,-,-
195,"","26100","1","08219","2","","","        08219 牛久市",2,2,-,-,2,2,-,-,-,-,-,-
196,"","26100","1","08220","2","","","        08220 つくば市",15,10,5,6,13,9,4,4,2,1,1,2
197,"","26100","1","08221","2","","","        08221 ひたちなか市",1,1,-,-,1,1,-,-,-,-,-,-
198,"","26100","1","08222","2","","","        08222 鹿嶋市",1,1,-,-,1,1,-,-,-,-,-,-
199,"","26100","1","08224","2","","","        08224 守谷市",1,1,-,-,1,1,-,-,-,-,-,-
200,"","26100","1","08225","2","","","        08225 常陸大宮市",1,1,-,-,1,1,-,-,-,-,-,-
201,"","26100","1","08232","2","","","        08232 神栖市",1,1,-,-,1,1,-,-,-,-,-,-
202,"","26100","1","08234","2","","","        08234 鉾田市",1,1,-,-,1,1,-,-,-,-,-,-
203,"","26100","1","08310","3","","","        08310 城里町",1,1,-,-,1,1,-,-,-,-,-,-
204,"","26100","1","09000","a","","","      09 栃木県 ",15,14,1,2,13,12,1,1,2,2,-,1
205,"","26100","1","09201","2","","","        09201 宇都宮市",6,6,-,-,5,5,-,-,1,1,-,-
206,"","26100","1","09202","2","","","        09202 足利市",1,1,-,-,-,-,-,-,1,1,-,-
207,"","26100","1","09203","2","","","        09203 栃木市",-,-,-,1,-,-,-,-,-,-,-,1
208,"","26100","1","09204","2","","","        09204 佐野市",1,-,1,1,1,-,1,1,-,-,-,-
209,"","26100","1","09206","2","","","        09206 日光市",1,1,-,-,1,1,-,-,-,-,-,-
210,"","26100","1","09208","2","","","        09208 小山市",3,3,-,-,3,3,-,-,-,-,-,-
211,"","26100","1","09216","2","","","        09216 下野市",1,1,-,-,1,1,-,-,-,-,-,-
212,"","26100","1","09342","3","","","        09342 益子町",1,1,-,-,1,1,-,-,-,-,-,-
213,"","26100","1","09345","3","","","        09345 芳賀町",1,1,-,-,1,1,-,-,-,-,-,-
214,"","26100","1","10000","a","","","      10 群馬県 ",14,14,-,-,13,13,-,-,1,1,-,-
215,"","26100","1","10201","2","","","        10201 前橋市",1,1,-,-,1,1,-,-,-,-,-,-
216,"","26100","1","10202","2","","","        10202 高崎市",3,3,-,-,2,2,-,-,1,1,-,-
217,"","26100","1","10205","2","","","        10205 太田市",1,1,-,-,1,1,-,-,-,-,-,-
218,"","26100","1","10206","2","","","        10206 沼田市",1,1,-,-,1,1,-,-,-,-,-,-
219,"","26100","1","10208","2","","","        10208 渋川市",1,1,-,-,1,1,-,-,-,-,-,-
220,"","26100","1","10211","2","","","        10211 安中市",1,1,-,-,1,1,-,-,-,-,-,-
221,"","26100","1","10345","3","","","        10345 吉岡町",1,1,-,-,1,1,-,-,-,-,-,-
222,"","26100","1","10425","3","","","        10425 嬬恋村",1,1,-,-,1,1,-,-,-,-,-,-
223,"","26100","1","10449","3","","","        10449 みなかみ町",1,1,-,-,1,1,-,-,-,-,-,-
224,"","26100","1","10524","3","","","        10524 大泉町",3,3,-,-,3,3,-,-,-,-,-,-
225,"","26100","1","11000","a","","","      11 埼玉県 ",89,76,13,13,76,68,8,8,13,8,5,5
226,"","26100","1","11100","1","","","        11100 さいたま市",17,16,1,1,15,14,1,1,2,2,-,-
227,"","26100","1","11102","0","","","          11102 さいたま市 北区",3,3,-,-,2,2,-,-,1,1,-,-
228,"","26100","1","11103","0","","","          11103 さいたま市 大宮区",9,9,-,-,9,9,-,-,-,-,-,-
229,"","26100","1","11104","0","","","          11104 さいたま市 見沼区",2,1,1,1,2,1,1,1,-,-,-,-
230,"","26100","1","11106","0","","","          11106 さいたま市 桜区",1,1,-,-,-,-,-,-,1,1,-,-
231,"","26100","1","11108","0","","","          11108 さいたま市 南区",1,1,-,-,1,1,-,-,-,-,-,-
232,"","26100","1","11109","0","","","          11109 さいたま市 緑区",1,1,-,-,1,1,-,-,-,-,-,-
233,"","26100","1","11201","2","","","        11201 川越市",8,7,1,1,6,6,-,-,2,1,1,1
234,"","26100","1","11202","2","","","        11202 熊谷市",1,1,-,-,1,1,-,-,-,-,-,-
235,"","26100","1","11203","2","","","        11203 川口市",3,3,-,-,3,3,-,-,-,-,-,-
236,"","26100","1","11208","2","","","        11208 所沢市",4,3,1,1,3,3,-,-,1,-,1,1
237,"","26100","1","11211","2","","","        11211 本庄市",2,1,1,1,1,1,-,-,1,-,1,1
238,"","26100","1","11212","2","","","        11212 東松山市",1,-,1,1,-,-,-,-,1,-,1,1
239,"","26100","1","11214","2","","","        11214 春日部市",2,1,1,1,2,1,1,1,-,-,-,-
240,"","26100","1","11216","2","","","        11216 羽生市",1,1,-,-,1,1,-,-,-,-,-,-
241,"","26100","1","11218","2","","","        11218 深谷市",3,3,-,-,3,3,-,-,-,-,-,-
242,"","26100","1","11219","2","","","        11219 上尾市",2,1,1,1,2,1,1,1,-,-,-,-
243,"","26100","1","11221","2","","","        11221 草加市",4,4,-,-,4,4,-,-,-,-,-,-
244,"","26100","1","11222","2","","","        11222 越谷市",3,3,-,-,2,2,-,-,1,1,-,-
245,"","26100","1","11224","2","","","        11224 戸田市",2,2,-,-,1,1,-,-,1,1,-,-
246,"","26100","1","11225","2","","","        11225 入間市",2,1,1,1,2,1,1,1,-,-,-,-
247,"","26100","1","11227","2","","","        11227 朝霞市",3,3,-,-,3,3,-,-,-,-,-,-
248,"","26100","1","11228","2","","","        11228 志木市",3,2,1,1,2,1,1,1,1,1,-,-
249,"","26100","1","11229","2","","","        11229 和光市",3,3,-,-,3,3,-,-,-,-,-,-
250,"","26100","1","11230","2","","","        11230 新座市",3,2,1,1,2,2,-,-,1,-,1,1
251,"","26100","1","11232","2","","","        11232 久喜市",2,2,-,-,2,2,-,-,-,-,-,-
252,"","26100","1","11233","2","","","        11233 北本市",1,1,-,-,1,1,-,-,-,-,-,-
253,"","26100","1","11234","2","","","        11234 八潮市",1,1,-,-,1,1,-,-,-,-,-,-
254,"","26100","1","11237","2","","","        11237 三郷市",2,2,-,-,2,2,-,-,-,-,-,-
255,"","26100","1","11238","2","","","        11238 蓮田市",1,1,-,-,1,1,-,-,-,-,-,-
256,"","26100","1","11239","2","","","        11239 坂戸市",2,-,2,2,2,-,2,2,-,-,-,-
257,"","26100","1","11241","2","","","        11241 鶴ヶ島市",4,4,-,-,3,3,-,-,1,1,-,-
258,"","26100","1","11301","3","","","        11301 伊奈町",2,2,-,-,2,2,-,-,-,-,-,-
259,"","26100","1","11324","3","","","        11324 三芳町",4,4,-,-,3,3,-,-,1,1,-,-
260,"","26100","1","11326","3","","","        11326 毛呂山町",1,-,1,1,1,-,1,1,-,-,-,-
261,"","26100","1","11442","3","","","        11442 宮代町",1,1,-,-,1,1,-,-,-,-,-,-
262,"","26100","1","11464","3","","","        11464 杉戸町",1,1,-,-,1,1,-,-,-,-,-,-
263,"","26100","1","12000","a","","","      12 千葉県 ",94,85,9,9,77,71,6,6,17,14,3,3
