﻿第9表　就業時間（10区分），従業上の地位（4区分），職業（中分類），男女別15歳以上就業者数，平均週間就業時間及び延べ週間就業時間 － 京都市,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
産業（中分類），男女別,総数 2),休業者,1～14時間,,,,15～34時間,,,35時間以上,,,,,平均週間就業時間（時間）,延べ週間就業時間（時間）
,,,総数,1～ 4 時間,5～ 9 時間,10～14 時間,総数,15～29 時間,30～34 時間,総数,35～39 時間,40～48 時間,49～59 時間,60時間以上,,
,,,,,,,,,,,,,,,,
総数：総数 1）,,,,,,,,,,,,,,,,
総数,"688,109","14,373","54,804","7,206","23,190","24,408","134,154","90,143","44,011","481,958","43,024","248,296","100,551","90,087", 40.7,"27,312,387"
　Ａ　専門的・技術的職業従事者,"107,674","2,139","9,812","2,164","4,117","3,531","15,611","9,596","6,015","79,955","5,506","41,463","18,407","14,579", 41.6,"4,382,475"
　　(1)科学研究者,"2,479",31,20,10,10,-,168,80,88,"2,260",144,"1,096",601,419, 47.3,"115,728"
　　(2)技術者,"17,837",299,272,23,103,146,743,375,368,"16,523",502,"7,666","4,788","3,567", 48.7,"854,335"
　　(3)保健医療従事者,"35,092",653,"2,722",337,"1,063","1,322","7,412","4,593","2,819","24,244","2,559","13,936","4,350","3,399", 39.6,"1,362,983"
　　(4)社会福祉専門職業従事者,"7,160",181,159,-,118,41,915,454,461,"5,905",440,"4,091",983,391, 42.1,"294,086"
　　(5)法務従事者,939,10,53,-,33,20,51,-,51,815,24,385,181,225, 47.5,"43,610"
　　(6)経営専門職業従事者,"1,936",66,62,-,10,52,177,85,92,"1,631",127,785,333,386, 46.7,"87,352"
　　(7)教員,"18,547",277,"1,392",344,650,398,"1,711","1,065",646,"15,161",473,"7,033","4,134","3,521", 44.8,"818,404"
　　(8)宗教家,"2,951",42,198,6,108,84,391,283,108,"2,289",156,978,733,422, 44.9,"129,307"
　　(9)文芸家，記者，編集者,"1,818",51,76,10,10,56,205,94,111,"1,486",113,690,373,310, 44.9,"79,329"
"　　(10)美術家,写真家,デザイナー","5,761",213,374,74,158,142,740,437,303,"4,421",332,"1,957",982,"1,150", 44.9,"248,355"
"　　(11)音楽家,舞台芸術家","2,644",69,796,248,350,198,873,535,338,883,145,430,185,123, 26.4,"67,274"
　　(12)その他の専門的・技術的職業従事者,"10,510",247,"3,688","1,112","1,504","1,072","2,225","1,595",630,"4,337",491,"2,416",764,666, 27.5,"281,712"
　Ｂ　管理的職業従事者,"18,075",429,928,233,414,281,"1,841","1,082",759,"14,837",961,"7,683","3,133","3,060", 44.6,"785,641"
　　(13)管理的公務員,364,-,10,10,-,-,41,13,28,313,10,178,84,41, 43.7,"15,909"
　　(14)会社・団体等役員,"15,064",421,829,213,375,241,"1,668",990,678,"12,106",874,"6,469","2,340","2,423", 44.0,"642,273"
　　(15)その他の管理的職業従事者,"2,647",8,89,10,39,40,132,79,53,"2,418",77,"1,036",709,596, 48.3,"127,459"
　Ｃ　事務従事者,"130,985","1,445","9,617","1,131","4,014","4,472","28,517","19,312","9,205","91,244","12,249","55,741","15,042","8,212", 37.9,"4,897,663"
　　(16)一般事務従事者,"124,449","1,346","9,139","1,032","3,824","4,283","26,722","18,007","8,715","87,080","11,632","53,265","14,374","7,809", 37.9,"4,661,980"
　　(17)外勤事務従事者,849,10,114,53,28,33,351,301,50,374,89,203,72,10, 30.0,"25,167"
　　(18)運輸・通信事務従事者,"3,737",63,171,23,78,70,993,683,310,"2,510",234,"1,557",407,312, 38.6,"141,946"
　　(19)事務用機器操作員,"1,950",26,193,23,84,86,451,321,130,"1,280",294,716,189,81, 35.6,"68,570"
　Ｄ　販売従事者,"119,085","1,573","8,171",839,"3,418","3,914","19,502","13,179","6,323","89,647","5,931","40,950","21,016","21,750", 43.5,"5,099,334"
　　(20)商品販売従事者,"92,072","1,067","6,344",506,"2,628","3,210","16,908","11,622","5,286","67,617","4,853","31,248","15,280","16,236", 42.9,"3,898,442"
　　(21)販売類似職業従事者,"27,013",506,"1,827",333,790,704,"2,594","1,557","1,037","22,030","1,078","9,702","5,736","5,514", 45.4,"1,200,892"
　Ｅ　サービス職業従事者,"87,432","1,166","12,111","1,130","4,848","6,133","26,014","18,840","7,174","47,956","5,379","21,424","9,050","12,103", 36.8,"3,163,594"
　　(22)家庭生活支援サービス職業従事者,"5,403",135,"1,842",173,739,930,"2,181","1,691",490,"1,232",307,707,136,82, 22.6,"118,851"
　　(23)生活衛生サービス職業従事者,"11,114",112,851,92,418,341,"1,615",881,734,"8,530",555,"3,541","2,117","2,317", 44.7,"491,105"
　　(24)飲食物調理従事者,"28,632",246,"2,633",171,988,"1,474","7,385","5,434","1,951","18,328","1,473","6,691","3,370","6,794", 42.6,"1,208,685"
　　(25)接客・給仕職業従事者,"25,768",291,"4,700",360,"1,775","2,565","10,664","8,119","2,545","10,031","1,502","4,489","2,037","2,003", 30.7,"780,875"
　　(26)居住施設・ビル等管理人,"4,469",94,767,175,324,268,"1,190",915,275,"2,400",428,"1,240",318,414, 34.1,"148,551"
　　(27)その他のサービス職業従事者,"12,046",288,"1,318",159,604,555,"2,979","1,800","1,179","7,435","1,114","4,756","1,072",493, 35.4,"415,527"
　Ｆ　保安職業従事者,"10,020",181,207,31,85,91,"1,389",703,686,"8,220",260,"4,825","1,800","1,335", 45.1,"442,928"
　　(28)保安職業従事者,"10,020",181,207,31,85,91,"1,389",703,686,"8,220",260,"4,825","1,800","1,335", 45.1,"442,928"
