﻿第12表 世帯主の社会経済分類（22区分），世帯主の年齢（5歳階級），世帯主の男女別一般世帯数，一般世帯人員及び世帯主の平均年齢 － 京都市,,,,,,,,,,,,,,,,,,,,,,,

,,世帯主の社会経済分類（22区分）,,,,,,,,,,,,,,,,,,,,,
世帯主の男女，世帯主の年齢（5歳階級）,総数 1),1 農林漁業者,2 農林漁業雇用者,3 会社団体役員,4 商店主,5 工場主,6 サービス･その他の事業主,7 専門職業者,8 技術者,9 教員・宗教家,10 文筆家・芸術家・芸能家,11 管理職,12 事務職,13 販売人,14 技能者,15 労務作業者,16 個人サービス人,17 保安職,18 内職者,19 学生生徒,20 家事従事者,21 その他の15歳以上非就業者,22 15歳未満の者

一般世帯数,,,,,,,,,,,,,,,,,,,,,,,
総数,"641,501","2,006",337,"12,471","12,638","8,862","9,866","16,020","25,778","15,404","7,653","2,292","56,916","57,978","85,263","31,614","38,652","8,391",856,"34,193","38,711","113,194",20
 15歳未満,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20
 15～19歳,"15,254",-,-,-,-,10,6,-,48,194,20,-,492,475,131,324,"1,816",57,-,"8,455",161,653,-
 20～24歳,"59,898",-,16,-,31,33,59,283,"2,442","2,231",494,-,"3,528","3,624","2,805","2,183","7,672",455,-,"21,058",407,"1,730",-
 25～29歳,"44,040",13,10,77,126,101,169,"1,294","3,983","1,636",881,10,"5,608","4,713","5,855","1,961","3,557",667,-,"3,012",503,"2,145",-
 30～34歳,"49,466",23,43,262,344,358,604,"1,780","3,736","1,300",808,140,"6,780","7,434","8,710","3,209","3,380",765,30,888,615,"2,712",-
 35～39歳,"46,182",-,33,576,479,765,696,"1,955","3,513","1,103",799,114,"6,456","7,291","9,590","2,770","2,418",498,52,317,789,"2,108",-
 40～44歳,"44,971",72,20,760,713,755,942,"1,716","3,497","1,714",745,198,"6,717","7,191","7,974","2,457","2,741",720,18,165,805,"2,199",-
 45～49歳,"41,032",75,43,"1,016",840,804,722,"2,068","2,383","1,675",633,473,"6,316","6,054","7,301","2,245","2,336",852,41,61,"1,114","1,976",-
 50～54歳,"48,048",115,13,"1,390","1,150",896,"1,144","1,655","2,144","1,733",850,471,"6,858","5,941","9,214","3,291","2,851","1,039",67,67,"1,432","3,033",-
 55～59歳,"67,513",242,54,"2,224","2,181","1,862","1,702","1,798","2,066","1,685",998,554,"7,497","6,956","14,710","4,350","4,570","1,446",97,39,"2,972","5,531",-
 60～64歳,"55,582",250,41,"2,071","1,760","1,389","1,494","1,045","1,040",659,524,222,"3,543","3,980","9,509","3,868","3,230","1,056",173,13,"4,841","11,642",-
 65～69歳,"50,190",343,28,"1,774","1,886",876,"1,121",918,484,467,349,44,"1,690","1,862","5,629","2,802","2,128",563,197,20,"5,863","16,990",-
 70～74歳,"45,828",316,18,"1,100","1,634",565,678,692,281,429,294,33,770,"1,265","2,665","1,204","1,121",161,113,18,"6,832","20,983",-
 75～79歳,"35,831",407,10,690,758,269,250,533,133,352,178,20,429,718,877,560,527,99,40,34,"5,646","19,358",-
 80～84歳,"22,318",107,-,366,568,149,201,196,20,162,50,13,186,319,225,258,241,13,28,20,"3,925","12,490",-
 85歳以上,"15,328",43,8,165,168,30,78,87,8,64,30,-,46,155,68,132,64,-,-,26,"2,806","9,644",-
(再掲）    ,,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"169,495","1,216",64,"4,095","5,014","1,889","2,328","2,426",926,"1,474",901,110,"3,121","4,319","9,464","4,956","4,081",836,378,118,"25,072","79,465",-
  65～74歳,"96,018",659,46,"2,874","3,520","1,441","1,799","1,610",765,896,643,77,"2,460","3,127","8,294","4,006","3,249",724,310,38,"12,695","37,973",-
  75歳以上,"73,477",557,18,"1,221","1,494",448,529,816,161,578,258,33,661,"1,192","1,170",950,832,112,68,80,"12,377","41,492",-
世帯主の平均年齢,50.8,66.7,51.1,59.4,60.6,55.5,55.2,48.5,40.4,43.6,46.1,51.7,44.3,44.8,48.6,48.9,42.3,48.3,61.2,22.6,67.5,68.3,13.5
男,"453,700","1,943",291,"11,679","9,955","8,461","8,905","13,880","17,261","10,830","5,739","2,225","37,663","47,877","77,400","24,996","22,179","8,184",163,"19,524","7,883","77,604",-
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15～19歳,"7,497",-,-,-,-,-,-,-,10,127,20,-,190,181,69,180,815,57,-,"4,064",94,444,-
 20～24歳,"32,509",-,-,-,23,23,49,160,510,"1,171",246,-,"1,281","1,886","1,943","1,527","3,751",403,-,"12,212",167,"1,073",-
 25～29歳,"28,492",13,-,63,126,101,151,900,"2,271",929,546,10,"2,515","3,459","5,120","1,630","2,154",623,-,"2,118",46,"1,237",-
 30～34歳,"37,951",23,43,252,287,350,581,"1,504","2,822",997,539,127,"4,104","6,558","8,049","2,725","2,315",755,-,636,92,"1,633",-
 35～39歳,"36,982",-,33,530,372,752,629,"1,774","2,538",916,563,114,"4,412","6,506","8,985","2,359","1,584",485,-,185,93,"1,411",-
 40～44歳,"35,439",72,20,700,607,747,898,"1,482","2,641","1,313",583,198,"4,749","6,219","7,390","2,038","1,632",720,-,137,69,"1,262",-
