﻿"第14表  夫の就業･非就業,夫の年齢(5歳階級),妻の就業･非就業,妻の年齢(5歳階級)別高齢夫婦世帯数-京都市",,,,,,,,,
,総数1),,,夫が就業者,,,夫が非就業者,,
"夫の年齢(5歳階級),妻の年齢(5歳階級)",総数2),妻が就業者,妻が非就業者,総数2),妻が就業者,妻が非就業者,総数2),妻が就業者,妻が非就業者
高齢夫婦世帯数,"36,259","7,385","28,827","14,972","6,053","8,916","20,611","1,287","19,286"
  夫が65-69歳,"13,085","3,538","9,530","7,427","2,976","4,449","5,453",544,"4,896"
  夫が70-74歳,"10,049","2,162","7,876","4,256","1,737","2,518","5,615",411,"5,195"
  夫が75-79歳,"6,697","1,078","5,607","2,026",861,"1,165","4,528",208,"4,309"
  夫が80-84歳,"4,400",476,"3,919",982,384,598,"3,321",89,"3,228"
  夫が85歳以上,"2,028",131,"1,895",281,95,186,"1,694",35,"1,658"
 妻が60-64歳,"8,974","2,742","6,223","5,095","2,203","2,890","3,730",518,"3,205"
  夫が65-69歳,"7,149","2,235","4,905","4,279","1,842","2,435","2,757",378,"2,372"
  夫が70-74歳,"1,528",440,"1,088",721,320,401,775,114,661
  夫が75-79歳,219,53,166,71,29,42,145,24,121
  夫が80-84歳,64,11,53,20,9,11,43,2,41
  夫が85歳以上,14,3,11,4,3,1,10,-,10
 妻が65-69歳,"12,644","2,775","9,856","5,781","2,286","3,495","6,659",481,"6,168"
  夫が65-69歳,"5,175","1,175","3,993","2,786","1,020","1,766","2,315",154,"2,156"
  夫が70-74歳,"5,595","1,231","4,358","2,407",994,"1,413","3,092",231,"2,856"
  夫が75-79歳,"1,568",315,"1,253",517,239,278,"1,021",75,946
  夫が80-84歳,245,46,199,65,32,33,177,14,163
  夫が85歳以上,61,8,53,6,1,5,54,7,47
 妻が70-74歳,"8,507","1,337","7,153","2,789","1,115","1,674","5,532",208,"5,308"
  夫が65-69歳,655,114,540,310,101,209,328,11,316
  夫が70-74歳,"2,636",462,"2,170","1,029",396,633,"1,562",64,"1,494"
  夫が75-79歳,"3,671",576,"3,085","1,108",481,627,"2,479",87,"2,383"
  夫が80-84歳,"1,349",163,"1,184",313,123,190,"1,002",38,962
  夫が85歳以上,196,22,174,29,14,15,161,8,153
 妻が75歳以上,"6,134",531,"5,595","1,307",449,857,"4,690",80,"4,605"
  夫が65-69歳,106,14,92,52,13,39,53,1,52
  夫が70-74歳,290,29,260,99,27,71,186,2,184
  夫が75-79歳,"1,239",134,"1,103",330,112,218,883,22,859
  夫が80-84歳,"2,742",256,"2,483",584,220,364,"2,099",35,"2,062"
  夫が85歳以上,"1,757",98,"1,657",242,77,165,"1,469",20,"1,448"
(別掲),,,,,,,,,
いずれかが65歳以上の夫婦のみの世帯数,"39,696","8,640","31,004","17,178","7,005","10,169","21,794","1,580","20,172"
 うち夫婦とも65歳以上の世帯数,"27,285","4,643","22,604","9,877","3,850","6,026","16,881",769,"16,081"
(別掲),,,,,,,,,
高齢夫婦と未婚の18歳未満の者から成る世帯数,135,28,106,67,26,41,66,2,63
  夫が65-74歳,108,23,84,58,21,37,48,2,45
  夫が75歳以上,27,5,22,9,5,4,18,-,18
 妻が60-64歳,43,13,30,27,12,15,16,1,15
  夫が65-74歳,40,13,27,27,12,15,13,1,12
  夫が75歳以上,3,-,3,-,-,-,3,-,3
 妻が65歳以上,92,15,76,40,14,26,50,1,48
  夫が65-74歳,68,10,57,31,9,22,35,1,33
  夫が75歳以上,24,5,19,9,5,4,15,-,15
1)夫の労働力状態｢不詳｣を含む。,,,,,,,,,
2)妻の労働力状態｢不詳｣を含む。,,,,,,,,,
