﻿"第9表  世帯の経済構成(37区分)別一般世帯数,一般世帯人員及び親族人員-京都市",,,,
世帯の経済構成(37区分),一般世帯数,一般世帯人員,親族人員,1世帯当たり親族人員
総数,"579,369","1,433,714","1,430,060",2.47
 農林漁業就業者世帯,"1,914","5,976","5,941",3.10
  農林漁業･業主世帯,"1,371","4,692","4,671",3.41
   世帯の主な就業者が農林業･業主,"1,367","4,683","4,662",3.41
   世帯の主な就業者が漁業･業主,4,9,9,2.25
  農林漁業･雇用者世帯,543,"1,284","1,270",2.34
   世帯の主な就業者が農林業･雇用者,535,"1,262","1,248",2.33
   世帯の主な就業者が漁業･雇用者,8,22,22,2.75
 農林漁業･非農林漁業就業者混合世帯,"2,350","11,250","11,236",4.78
  農林漁業･業主混合世帯,"1,507","7,604","7,595",5.04
   世帯の主な就業者が農林業･業主,"1,506","7,600","7,591",5.04
   世帯の主な就業者が漁業･業主,1,4,4,4.00
  農林漁業･雇用者混合世帯,327,"1,271","1,269",3.88
   世帯の主な就業者が農林業･雇用者,320,"1,243","1,241",3.88
   世帯の主な就業者が漁業･雇用者,7,28,28,4.00
  非農林漁業･業主混合世帯,100,498,496,4.96
   世帯の主な就業者が鉱工業･業主,32,166,166,5.19
   世帯の主な就業者が卸小売業･業主,25,120,118,4.72
   世帯の主な就業者がサービス業･業主,18,88,88,4.89
   世帯の主な就業者がその他の産業･業主,25,124,124,4.96
  非農林漁業･雇用者混合世帯,416,"1,877","1,876",4.51
   世帯の主な就業者が鉱工業･雇用者,134,573,572,4.27
   世帯の主な就業者が卸小売業･雇用者,72,329,329,4.57
   世帯の主な就業者がサービス業･雇用者,99,450,450,4.55
   世帯の主な就業者が公務･雇用者,42,204,204,4.86
   世帯の主な就業者がその他の産業･雇用者,69,321,321,4.65
 非農林漁業就業者世帯,"431,361","1,207,109","1,204,081",2.79
  非農林漁業･業主世帯,"55,791","156,696","155,807",2.79
   世帯の主な就業者が鉱工業･業主,"17,181","51,545","51,347",2.99
   世帯の主な就業者が卸小売業･業主,"19,561","54,773","54,416",2.78
   世帯の主な就業者がサービス業･業主,"14,957","39,727","39,417",2.64
   世帯の主な就業者がその他の産業･業主,"4,092","10,651","10,627",2.60
  非農林漁業･雇用者世帯,"333,309","887,914","886,068",2.66
   世帯の主な就業者が鉱工業･雇用者,"97,899","284,555","284,083",2.90
   世帯の主な就業者が卸小売業･雇用者,"80,816","205,488","204,925",2.54
   世帯の主な就業者がサービス業･雇用者,"99,459","236,094","235,522",2.37
   世帯の主な就業者が公務･雇用者,"11,198","34,314","34,290",3.06
   世帯の主な就業者がその他の産業･雇用者,"43,937","127,463","127,248",2.90
  非農林漁業･業主･雇用者世帯(世帯の主な就業者が業主),"30,729","118,813","118,608",3.86
   世帯の主な就業者が鉱工業･業主,"11,905","46,950","46,886",3.94
   世帯の主な就業者が卸小売業･業主,"9,543","36,856","36,799",3.86
   世帯の主な就業者がサービス業･業主,"6,205","23,512","23,433",3.78
   世帯の主な就業者がその他の産業･業主,"3,076","11,495","11,490",3.74
  非農林漁業･業主･雇用者世帯(世帯の主な就業者が雇用者),"11,532","43,686","43,598",3.78
   世帯の主な就業者が鉱工業･雇用者,"4,083","15,659","15,629",3.83
   世帯の主な就業者が卸小売業･雇用者,"2,773","10,690","10,667",3.85
   世帯の主な就業者がサービス業･雇用者,"2,813","10,242","10,212",3.63
   世帯の主な就業者が公務･雇用者,350,"1,393","1,391",3.97
   世帯の主な就業者がその他の産業･雇用者,"1,513","5,702","5,699",3.77
 非就業者世帯,"135,931","190,350","189,829",1.40
 分類不能の世帯,"7,813","19,029","18,973",2.43
