﻿"第1表  労働力状態(8区分),年齢(各歳),男女別15歳以上人口-京都市",,,,,,,,,,,
,総数1),労働力人口,,,,,,,非労働力人口,,
,,総数,就業者,,,,,完全失業者,,うち家事　　　,うち通学
年齢(各歳), ,,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者, , , , 
総数,"1,254,028","764,171","727,880","582,899","106,325","29,744","8,912","36,291","472,195","219,151","137,686"
 15-19歳,"104,196","19,492","17,587","9,030",439,"7,966",152,"1,905","83,719",767,"82,336"
  15歳,"15,680",297,245,89,4,149,3,52,"15,321",17,"15,246"
  16歳,"16,124",945,796,336,13,442,5,149,"15,021",63,"14,900"
  17歳,"17,341","1,408","1,176",511,45,605,15,232,"15,756",107,"15,577"
  18歳,"23,114","5,311","4,791","2,657",124,"1,976",34,520,"17,583",216,"17,202"
  19歳,"31,937","11,531","10,579","5,437",253,"4,794",95,952,"20,038",364,"19,411"
 20-24歳,"161,441","101,676","94,320","71,511","2,904","19,144",761,"7,356","56,851","5,976","49,734"
  20歳,"34,502","16,552","15,313","8,721",372,"6,098",122,"1,239","17,416",539,"16,651"
  21歳,"35,854","20,281","18,857","12,471",472,"5,766",148,"1,424","15,035",855,"13,952"
  22歳,"34,148","21,682","20,105","15,166",565,"4,208",166,"1,577","11,809","1,103","10,489"
  23歳,"29,975","21,918","20,328","17,509",664,"1,999",156,"1,590","7,473","1,569","5,659"
  24歳,"26,962","21,243","19,717","17,644",831,"1,073",169,"1,526","5,118","1,910","2,983"
 25-29歳,"111,746","88,131","82,800","74,642","5,472","1,675","1,011","5,331","21,120","16,404","3,832"
  25歳,"24,951","20,101","18,765","17,084",893,608,180,"1,336","4,245","2,468","1,572"
  26歳,"23,971","19,325","18,131","16,491","1,057",398,185,"1,194","4,143","3,068",882
  27歳,"23,014","18,120","17,005","15,285","1,171",316,233,"1,115","4,371","3,582",634
  28歳,"22,208","17,156","16,214","14,535","1,262",198,219,942,"4,573","3,928",456
  29歳,"17,602","13,429","12,685","11,247","1,089",155,194,744,"3,788","3,358",288
 30-34歳,"94,433","69,818","66,638","57,570","7,617",608,843,"3,180","23,075","21,290",957
  30歳,"21,757","16,169","15,298","13,379","1,534",167,218,871,"5,177","4,691",297
  31歳,"19,744","14,714","14,010","12,239","1,425",149,197,704,"4,706","4,322",217
  32歳,"18,740","13,802","13,211","11,454","1,464",140,153,591,"4,649","4,284",192
  33歳,"17,624","12,968","12,407","10,639","1,534",92,142,561,"4,387","4,112",128
  34歳,"16,568","12,165","11,712","9,859","1,660",60,133,453,"4,156","3,881",123
 35-39歳,"80,457","60,905","58,731","48,321","9,713",160,537,"2,174","18,501","17,483",327
  35歳,"16,953","12,662","12,168","10,141","1,857",48,122,494,"4,032","3,805",90
  36歳,"16,802","12,691","12,223","10,208","1,851",35,129,468,"3,885","3,674",76
  37歳,"15,935","12,024","11,609","9,552","1,907",37,113,415,"3,681","3,449",64
  38歳,"15,083","11,389","11,046","9,055","1,886",21,84,343,"3,530","3,343",60
  39歳,"15,684","12,139","11,685","9,365","2,212",19,89,454,"3,373","3,212",37
 40-44歳,"88,960","70,234","67,926","53,671","13,710",69,476,"2,308","17,732","16,650",163
  40歳,"16,215","12,582","12,162","9,704","2,341",18,99,420,"3,422","3,213",41
  41歳,"16,144","12,693","12,300","9,790","2,405",19,86,393,"3,281","3,094",36
  42歳,"17,456","13,653","13,201","10,413","2,695",13,80,452,"3,585","3,373",30
  43歳,"18,390","14,696","14,190","11,160","2,927",12,91,506,"3,510","3,285",24
  44歳,"20,755","16,610","16,073","12,604","3,342",7,120,537,"3,934","3,685",32
 45-49歳,"121,641","97,723","94,720","74,932","19,029",55,704,"3,003","22,683","21,079",127
  45歳,"23,299","18,706","18,099","14,252","3,694",13,140,607,"4,322","4,028",28
  46歳,"27,555","22,150","21,425","16,847","4,418",11,149,725,"5,128","4,778",29
  47歳,"27,671","22,249","21,565","17,099","4,304",11,151,684,"5,151","4,802",23
  48歳,"26,919","21,661","21,051","16,731","4,149",5,166,610,"5,002","4,628",27
  49歳,"16,197","12,957","12,580","10,003","2,464",15,98,377,"3,080","2,843",20
 50-54歳,"103,214","81,623","79,437","63,640","15,043",27,727,"2,186","20,532","18,779",69
  50歳,"16,050","12,734","12,402","9,852","2,431",4,115,332,"3,142","2,888",19
  51歳,"21,467","17,040","16,567","13,248","3,184",10,125,473,"4,209","3,867",20
  52歳,"21,217","16,817","16,365","13,116","3,072",7,170,452,"4,203","3,888",9
  53歳,"22,386","17,795","17,321","13,937","3,230",4,150,474,"4,336","3,952",10
  54歳,"22,094","17,237","16,782","13,487","3,126",2,167,455,"4,642","4,184",11
 55-59歳,"90,172","66,927","64,654","52,478","11,288",16,872,"2,273","22,256","19,556",48
