﻿"第3表  労働力状態(6区分),配偶関係(4区分),年齢(5歳階級),男女別15歳以上人口(雇用者-特掲)-京都市",,,,,,,,,,,,,,
,総数2),労働力人口,,,,,,,,,,,,非労働力人口
,,総数,就業者,,,,,うち雇用者3),,,,,完全失業者,
"男女,年齢(5歳階級)", ,,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者, , 
総数1),,,,,,,,,,,,,,
総数,"1,254,028","764,171","727,880","582,899","106,325","29,744","8,912","573,598","474,228","63,802","28,958","6,610","36,291","472,195"
 15-19歳,"104,196","19,492","17,587","9,030",439,"7,966",152,"16,975","8,686",388,"7,756",145,"1,905","83,719"
 20-24歳,"161,441","101,676","94,320","71,511","2,904","19,144",761,"90,820","68,990","2,372","18,712",746,"7,356","56,851"
 25-29歳,"111,746","88,131","82,800","74,642","5,472","1,675","1,011","77,075","70,223","4,306","1,598",948,"5,331","21,120"
 30-34歳,"94,433","69,818","66,638","57,570","7,617",608,843,"58,668","51,932","5,375",584,777,"3,180","23,075"
 35-39歳,"80,457","60,905","58,731","48,321","9,713",160,537,"48,699","41,566","6,534",141,458,"2,174","18,501"
 40-44歳,"88,960","70,234","67,926","53,671","13,710",69,476,"53,607","43,902","9,273",64,368,"2,308","17,732"
 45-49歳,"121,641","97,723","94,720","74,932","19,029",55,704,"70,374","57,647","12,150",52,525,"3,003","22,683"
 50-54歳,"103,214","81,623","79,437","63,640","15,043",27,727,"56,685","47,389","8,766",20,510,"2,186","20,532"
 55-59歳,"90,172","66,927","64,654","52,478","11,288",16,872,"44,767","38,237","5,918",15,597,"2,273","22,256"
 60-64歳,"84,365","50,276","46,336","36,766","8,626",11,933,"28,751","24,090","4,089",7,565,"3,940","32,891"
 65-69歳,"69,823","29,817","28,130","21,659","5,739",7,725,"15,691","12,927","2,382",5,377,"1,687","38,898"
 70-74歳,"52,094","14,900","14,384","10,393","3,524",1,466,"6,762","5,229","1,283",-,250,516,"36,533"
 75-79歳,"39,221","7,286","7,026","4,812","1,882",2,330,"2,874","2,110",592,1,171,260,"31,326"
 80-84歳,"30,397","3,837","3,716","2,491",995,3,227,"1,303",926,279,3,95,121,"26,098"
 85歳以上,"21,868","1,526","1,475",983,344,-,148,547,374,95,,78,51,"19,980"
(再掲),,,,,,,,,,,,,,
65歳以上,"213,403","57,366","54,731","40,338","12,484",13,"1,896","27,177","21,566","4,631",9,971,"2,635","152,835"
 65-74歳,"121,917","44,717","42,514","32,052","9,263",8,"1,191","22,453","18,156","3,665",5,627,"2,203","75,431"
 75歳以上,"91,486","12,649","12,217","8,286","3,221",5,705,"4,724","3,410",966,4,344,432,"77,404"
男,"598,256","450,513","428,235","401,493","3,760","17,586","5,396","339,866","317,178","2,073","17,087","3,528","22,278","136,682"
 15-19歳,"52,691","10,247","9,100","5,157",116,"3,727",100,"8,708","4,902",102,"3,607",97,"1,147","41,942"
 20-24歳,"85,239","50,988","47,181","34,437",378,"12,009",357,"44,918","32,564",287,"11,717",350,"3,807","32,544"
 25-29歳,"55,516","50,397","47,701","45,891",242,"1,236",332,"44,087","42,451",162,"1,182",292,"2,696","3,481"
 30-34歳,"46,801","44,480","42,799","41,941",151,438,269,"38,080","37,335",95,421,229,"1,681","1,300"
 35-39歳,"39,920","38,455","37,229","36,742",130,99,258,"31,634","31,274",72,90,198,"1,226",720
 40-44歳,"43,288","41,777","40,418","39,961",155,24,278,"32,479","32,175",80,24,200,"1,359",813
 45-49歳,"59,229","57,116","55,219","54,553",178,27,461,"41,658","41,238",77,25,318,"1,897","1,253"
 50-54歳,"49,378","47,353","45,994","45,369",134,9,482,"33,561","33,192",55,8,306,"1,359","1,281"
 55-59歳,"43,175","40,679","39,104","38,307",152,8,637,"27,860","27,382",66,7,405,"1,575","1,812"
 60-64歳,"40,362","32,807","29,479","28,185",543,5,746,"18,865","18,125",321,2,417,"3,328","6,730"
 65-69歳,"31,621","19,549","18,092","16,885",610,2,595,"10,676","10,032",352,2,290,"1,457","11,350"
 70-74歳,"20,050","8,974","8,547","7,759",431,-,357,"4,297","3,910",207,-,180,427,"10,754"
 75-79歳,"13,712","4,308","4,113","3,599",266,-,248,"1,804","1,573",106,-,125,195,"9,124"
 80-84歳,"10,465","2,401","2,308","1,932",198,2,176,857,727,60,2,68,93,"7,874"
 85歳以上,"6,809",982,951,775,76,-,100,382,298,31,-,53,31,"5,704"
(再掲),,,,,,,,,,,,,,
65歳以上,"82,657","36,214","34,011","30,950","1,581",4,"1,476","18,016","16,540",756,4,716,"2,203","44,806"
 65-74歳,"51,671","28,523","26,639","24,644","1,041",2,952,"14,973","13,942",559,2,470,"1,884","22,104"
 75歳以上,"30,986","7,691","7,372","6,306",540,2,524,"3,043","2,598",197,2,246,319,"22,702"
女,"655,772","313,658","299,645","181,406","102,565","12,158","3,516","233,732","157,050","61,729","11,871","3,082","14,013","335,513"
 15-19歳,"51,505","9,245","8,487","3,873",323,"4,239",52,"8,267","3,784",286,"4,149",48,758,"41,777"
 20-24歳,"76,202","50,688","47,139","37,074","2,526","7,135",404,"45,902","36,426","2,085","6,995",396,"3,549","24,307"
 25-29歳,"56,230","37,734","35,099","28,751","5,230",439,679,"32,988","27,772","4,144",416,656,"2,635","17,639"
 30-34歳,"47,632","25,338","23,839","15,629","7,466",170,574,"20,588","14,597","5,280",163,548,"1,499","21,775"
 35-39歳,"40,537","22,450","21,502","11,579","9,583",61,279,"17,065","10,292","6,462",51,260,948,"17,781"
