﻿"第11表  世帯の経済構成(12区分),世帯の家族類型(16区分)別一般世帯数,一般世帯人員及び親族人員-京都市",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,
世帯の経済構成(12区分),,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦と片親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供と片親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,
一般世帯数,"579,369","371,863","314,097","90,421","181,651","6,066","35,959","57,766","1,377","5,677","8,851","22,397","1,450","3,184",801,"2,952","4,831","6,246","1,772","205,734"
 農林漁業就業者世帯,"1,914","1,590","1,001",526,394,21,60,589,18,93,201,154,26,21,11,40,9,16,3,321
  農林漁業･業主世帯,"1,371","1,260",722,419,253,12,38,538,18,83,187,137,25,20,10,37,6,15,1,110
  農林漁業･雇用者世帯,543,330,279,107,141,9,22,51,-,10,14,17,1,1,1,3,3,1,2,211
 農林漁業･非農林漁業就業者混合世帯,"2,350","2,350",938,116,747,18,57,"1,412",43,35,607,388,8,48,33,217,6,27,-,-
  農林漁業･業主混合世帯,"1,507","1,507",490,57,401,14,18,"1,017",35,15,501,216,5,31,24,174,-,16,-,-
  農林漁業･雇用者混合世帯,327,327,228,37,178,2,11,99,3,5,22,38,2,7,6,7,3,6,-,-
  非農林漁業･業主混合世帯,100,100,41,5,30,1,5,59,2,1,22,19,-,3,-,11,-,1,-,-
  非農林漁業･雇用者混合世帯,416,416,179,17,138,1,23,237,3,14,62,115,1,7,3,25,3,4,-,-
 非農林漁業就業者世帯,"431,361","321,946","270,974","63,567","173,543","5,151","28,713","50,972","1,245","4,796","7,873","21,368","1,014","2,907",722,"2,630","3,300","5,117","1,330","108,085"
  非農林漁業･業主世帯,"55,791","45,201","37,251","14,219","18,880",760,"3,392","7,950",269,"1,301","1,323","2,878",276,371,99,337,397,699,335,"10,255"
  非農林漁業･雇用者世帯,"333,309","234,484","201,734","45,516","129,213","3,761","23,244","32,750",709,"3,011","4,600","13,739",590,"1,812",404,"1,417","2,710","3,758",995,"97,830"
  非農林漁業･業主･雇用者世帯(世帯の主な就業者が業主),"30,729","30,729","23,473","2,091","19,114",560,"1,708","7,256",191,244,"1,356","3,385",106,535,157,642,117,523,-,-
  非農林漁業･業主･雇用者世帯(世帯の主な就業者が雇用者),"11,532","11,532","8,516","1,741","6,336",70,369,"3,016",76,240,594,"1,366",42,189,62,234,76,137,-,-
 非就業者世帯,"135,931","41,001","36,975","25,091","4,666",744,"6,474","4,026",52,700,60,257,373,156,24,21,"1,433",950,409,"94,521"
 分類不能の世帯,"7,813","4,976","4,209","1,121","2,301",132,655,767,19,53,110,230,29,52,11,44,83,136,30,"2,807"
一般世帯人員,"1,433,714","1,224,335","964,636","181,212","681,928","14,641","86,855","259,699","5,514","17,064","53,754","109,715","4,605","15,086","3,947","19,607","10,122","20,285","3,645","205,734"
 農林漁業就業者世帯,"5,976","5,648","2,678","1,053","1,441",48,136,"2,970",72,286,"1,253",759,81,98,54,286,23,58,7,321
  農林漁業･業主世帯,"4,692","4,579","1,868",839,914,28,87,"2,711",72,251,"1,164",674,78,93,48,260,16,55,3,110
  農林漁業･雇用者世帯,"1,284","1,069",810,214,527,20,49,259,-,35,89,85,3,5,6,26,7,3,4,211
 農林漁業･非農林漁業就業者混合世帯,"11,250","11,250","3,186",232,"2,759",49,146,"8,064",174,105,"3,758","1,926",25,239,188,"1,542",13,94,-,-
  農林漁業･業主混合世帯,"7,604","7,604","1,634",114,"1,442",37,41,"5,970",142,45,"3,116","1,067",16,154,136,"1,237",-,57,-,-
  農林漁業･雇用者混合世帯,"1,271","1,271",780,74,672,5,29,491,12,15,127,185,6,35,34,50,7,20,-,-
  非農林漁業･業主混合世帯,498,498,148,10,119,3,16,350,8,3,139,98,-,14,-,85,-,3,-,-
