﻿"第4表  産業(大分類),就業の状態(4区分),年齢(5歳階級),男女別15歳以上就業者数-京都市",,,,,,,,,,,,,,,
,総数,,,,,男,,,,,女,,,,
"年齢(5歳階級),産業(大分類)",総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者
総数,"727,880","582,899","106,325","29,744","8,912","428,235","401,493","3,760","17,586","5,396","299,645","181,406","102,565","12,158","3,516"
 A 農業,"6,064","4,433","1,540",16,75,"3,787","3,554",150,15,68,"2,277",879,"1,390",1,7
 B 林業,651,538,91,2,20,539,501,19,2,17,112,37,72,-,3
 C 漁業,27,23,2,-,2,24,21,1,-,2,3,2,1,-,-
 D 鉱業,132,122,4,2,4,121,115,-,2,4,11,7,4,-,-
 E 建設業,"53,295","47,966","4,157",276,896,"45,378","44,051",247,247,833,"7,917","3,915","3,910",29,63
 F 製造業,"149,581","124,254","23,079",894,"1,354","96,086","94,039",552,575,920,"53,495","30,215","22,527",319,434
 G 電気･ガス･熱供給･水道業,"3,251","3,105",115,5,26,"2,703","2,669",6,5,23,548,436,109,-,3
 H 運輸･通信業,"40,449","37,590","1,737",616,506,"34,317","33,243",148,490,436,"6,132","4,347","1,589",126,70
" I 卸売･小売業,飲食店","203,168","149,657","37,083","14,657","1,771","105,337","95,275",927,"8,175",960,"97,831","54,382","36,156","6,482",811
 J 金融･保険業,"20,378","18,059","2,102",41,176,"9,297","9,183",39,22,53,"11,081","8,876","2,063",19,123
 K 不動産業,"11,526","8,835","2,476",64,151,"7,040","6,663",220,40,117,"4,486","2,172","2,256",24,34
 L サービス業,"208,190","163,859","30,124","11,538","2,669","103,727","94,348","1,189","7,053","1,137","104,463","69,511","28,935","4,485","1,532"
 M 公務(他に分類されないもの),"15,355","14,669",470,71,145,"11,883","11,740",45,40,58,"3,472","2,929",425,31,87
 N 分類不能の産業,"15,813","9,789","3,345","1,562","1,117","7,996","6,091",217,920,768,"7,817","3,698","3,128",642,349
15-19歳,"17,587","9,030",439,"7,966",152,"9,100","5,157",116,"3,727",100,"8,487","3,873",323,"4,239",52
 A 農業,62,57,1,3,1,54,50,-,3,1,8,7,1,-,-
 B 林業,1,-,-,1,-,1,-,-,1,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
 E 建設業,"1,284","1,150",15,100,19,"1,200","1,081",8,92,19,84,69,7,8,-
 F 製造業,"2,144","1,804",32,299,9,"1,360","1,156",13,185,6,784,648,19,114,3
 G 電気･ガス･熱供給･水道業,52,52,-,-,-,43,43,-,-,-,9,9,-,-,-
 H 運輸･通信業,558,419,14,124,1,334,231,6,96,1,224,188,8,28,-
" I 卸売･小売業,飲食店","8,169","3,092",233,"4,792",52,"3,695","1,475",51,"2,138",31,"4,474","1,617",182,"2,654",21
 J 金融･保険業,106,98,1,6,1,25,21,-,3,1,81,77,1,3,-
 K 不動産業,40,31,-,9,-,21,17,-,4,-,19,14,-,5,-
 L サービス業,"4,217","1,926",97,"2,161",33,"1,896",853,22,"1,000",21,"2,321","1,073",75,"1,161",12
 M 公務(他に分類されないもの),64,50,1,12,1,37,34,-,3,-,27,16,1,9,1
 N 分類不能の産業,889,350,45,459,35,433,195,16,202,20,456,155,29,257,15
20-24歳,"94,320","71,511","2,904","19,144",761,"47,181","34,437",378,"12,009",357,"47,139","37,074","2,526","7,135",404
 A 農業,254,223,20,9,2,213,196,7,8,2,41,27,13,1,-
 B 林業,17,16,-,1,-,15,14,-,1,-,2,2,-,-,-
 C 漁業,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
 D 鉱業,10,8,-,2,-,8,6,-,2,-,2,2,-,-,-
 E 建設業,"6,063","5,754",108,145,56,"5,164","4,951",35,131,47,899,803,73,14,9
 F 製造業,"13,906","13,017",316,496,77,"7,739","7,332",33,333,41,"6,167","5,685",283,163,36
 G 電気･ガス･熱供給･水道業,346,338,2,3,3,262,256,-,3,3,84,82,2,-,-
 H 運輸･通信業,"3,922","3,372",77,440,33,"2,644","2,252",17,350,25,"1,278","1,120",60,90,8
" I 卸売･小売業,飲食店","31,214","20,319","1,214","9,456",225,"15,345","9,362",130,"5,756",97,"15,869","10,957","1,084","3,700",128
 J 金融･保険業,"2,893","2,789",49,31,24,634,615,1,15,3,"2,259","2,174",48,16,21
 K 不動産業,626,569,20,36,1,274,246,5,22,1,352,323,15,14,-
 L サービス業,"30,724","22,078",877,"7,532",237,"12,470","7,525",114,"4,740",91,"18,254","14,553",763,"2,792",146
