﻿"第6表  産業(大分類),従業上の地位(5区分),男女別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,,,,
,総数,,,,,,男,,,,,,女,,,,,
"地域,産業(大分類)",総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者
京都市,"727,880","523,424","50,174","36,203","69,486","48,287","428,235","302,271","37,595","29,593","50,007","8,696","299,645","221,153","12,579","6,610","19,479","39,591"
 A 農業,"6,064",903,74,150,"2,813","2,119","3,787",729,58,139,"2,446",411,"2,277",174,16,11,367,"1,708"
 B 林業,651,260,32,91,171,97,539,214,29,89,168,39,112,46,3,2,3,58
 C 漁業,27,19,1,1,4,2,24,17,1,1,4,1,3,2,-,-,-,1
 D 鉱業,132,105,16,3,6,2,121,98,13,3,6,1,11,7,3,-,-,1
 E 建設業,"53,295","32,755","5,219","5,451","6,273","3,584","45,378","28,400","4,131","5,384","6,238","1,217","7,917","4,355","1,088",67,35,"2,367"
 F 製造業,"149,581","104,009","12,923","5,766","16,430","10,427","96,086","68,494","10,062","5,376","10,313","1,833","53,495","35,515","2,861",390,"6,117","8,594"
 G 電気･ガス･熱供給･水道業,"3,251","3,171",80,-,-,-,"2,703","2,624",79,-,-,-,548,547,1,-,-,-
 H 運輸･通信業,"40,449","34,301","1,649",515,"3,585",398,"34,317","28,789","1,418",496,"3,534",80,"6,132","5,512",231,19,51,318
" I 卸売･小売業,飲食店","203,168","132,308","16,948","13,862","19,034","20,991","105,337","65,768","12,345","10,001","13,714","3,500","97,831","66,540","4,603","3,861","5,320","17,491"
 J 金融･保険業,"20,378","18,501",645,194,852,183,"9,297","8,011",501,157,605,23,"11,081","10,490",144,37,247,160
 K 不動産業,"11,526","5,625","2,374",740,"1,977",800,"7,040","3,410","1,569",600,"1,353",105,"4,486","2,215",805,140,624,695
 L サービス業,"208,190","163,158","9,801","9,117","16,977","9,110","103,727","77,482","7,117","7,108","10,631","1,383","104,463","85,676","2,684","2,009","6,346","7,727"
 M 公務(他に分類されないもの),"15,355","15,355",-,-,-,-,"11,883","11,883",-,-,-,-,"3,472","3,472",-,-,-,-
 N 分類不能の産業,"15,813","12,954",412,313,"1,364",574,"7,996","6,352",272,239,995,103,"7,817","6,602",140,74,369,471
(再掲),　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　
第1次産業,"6,742","1,182",107,242,"2,988","2,218","4,350",960,88,229,"2,618",451,"2,392",222,19,13,370,"1,767"
第2次産業,"203,008","136,869","18,158","11,220","22,709","14,013","141,585","96,992","14,206","10,763","16,557","3,051","61,423","39,877","3,952",457,"6,152","10,962"
第3次産業,"502,317","372,419","31,497","24,428","42,425","31,482","274,304","197,967","23,029","18,362","29,837","5,091","228,013","174,452","8,468","6,066","12,588","26,391"
北区,"62,733","42,446","5,032","3,315","7,065","4,837","36,493","24,125","3,792","2,798","5,007",763,"26,240","18,321","1,240",517,"2,058","4,074"
 A 農業,668,100,1,19,294,253,385,85,1,18,234,47,283,15,-,1,60,206
 B 林業,350,110,11,44,105,80,272,85,10,43,102,32,78,25,1,1,3,48
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,16,9,5,-,2,-,14,8,4,-,2,-,2,1,1,-,-,-
 E 建設業,"3,923","2,236",459,432,477,319,"3,293","1,935",360,426,475,97,630,301,99,6,2,222
 F 製造業,"12,875","7,285","1,427",625,"2,233","1,300","7,660","4,445","1,097",572,"1,366",179,"5,215","2,840",330,53,867,"1,121"
 G 電気･ガス･熱供給･水道業,245,245,-,-,-,-,188,188,-,-,-,-,57,57,-,-,-,-
 H 運輸･通信業,"2,572","2,234",100,17,205,16,"2,208","1,897",91,17,202,1,364,337,9,-,3,15
" I 卸売･小売業,飲食店","18,404","11,954","1,754","1,177","1,677","1,837","10,188","6,429","1,295",903,"1,277",282,"8,216","5,525",459,274,400,"1,555"
 J 金融･保険業,"1,833","1,633",73,14,96,17,910,770,60,11,68,1,923,863,13,3,28,16
 K 不動産業,"1,219",546,269,92,216,94,737,329,179,75,139,15,482,217,90,17,77,79
 L サービス業,"18,306","14,011",913,873,"1,639",869,"9,218","6,651",687,716,"1,058",105,"9,088","7,360",226,157,581,764
 M 公務(他に分類されないもの),"1,152","1,152",-,-,-,-,886,886,-,-,-,-,266,266,-,-,-,-
 N 分類不能の産業,"1,170",931,20,22,121,52,534,417,8,17,84,4,636,514,12,5,37,48
(再掲),　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　
第1次産業,"1,018",210,12,63,399,333,657,170,11,61,336,79,361,40,1,2,63,254
第2次産業,"16,814","9,530","1,891","1,057","2,712","1,619","10,967","6,388","1,461",998,"1,843",276,"5,847","3,142",430,59,869,"1,343"
第3次産業,"43,731","31,775","3,109","2,173","3,833","2,833","24,335","17,150","2,312","1,722","2,744",404,"19,396","14,625",797,451,"1,089","2,429"
