﻿"第12表  労働力状態(3区分),産業(大分類),年齢(5歳階級),男女別高齢単身者数-京都市",,,,,,,
"高齢単身者の男女,労働力状態(3区分),産業(大分類)",総数,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,(別掲)60歳以上
65歳以上の高齢単身者数1),"37,737","10,633","9,951","8,163","5,919","3,071","47,807"
 労働力人口,"7,908","3,808","2,151","1,112",597,240,"13,574"
  就業者,"7,403","3,509","2,053","1,047",566,228,"12,417"
   A 農業,59,21,20,13,4,1,81
   B 林業,10,7,2,1,-,-,11
   C 漁業,-,-,-,-,-,-,1
   D 鉱業,-,-,-,-,-,-,1
   E 建設業,291,185,72,16,14,4,643
   F 製造業,"1,199",533,353,192,85,36,"1,980"
   G 電気･ガス･熱供給･水道業,1,-,-,1,-,-,7
   H 運輸･通信業,142,103,30,6,3,-,377
"   I 卸売･小売業,飲食店","2,135",885,613,346,208,83,"3,432"
   J 金融･保険業,129,56,39,21,11,2,208
   K 不動産業,339,137,92,55,35,20,457
   L サービス業,"2,829","1,456",767,354,181,71,"4,743"
   M 公務(他に分類されないもの),35,19,12,3,1,-,81
   N 分類不能の産業,234,107,53,39,24,11,395
  完全失業者,505,299,98,65,31,12,"1,157"
 非労働力人口,"28,707","6,266","7,582","6,871","5,207","2,781","32,458"
男1),"7,158","2,574","1,603","1,177","1,070",734,"10,501"
 労働力人口,"2,413","1,253",547,298,206,109,"4,611"
  就業者,"2,134","1,077",497,269,188,103,"3,964"
   A 農業,25,13,8,4,-,-,36
   B 林業,8,6,1,1,-,-,9
   C 漁業,-,-,-,-,-,-,1
   D 鉱業,-,-,-,-,-,-,1
   E 建設業,230,155,55,10,7,3,540
   F 製造業,354,157,90,49,37,21,630
   G 電気･ガス･熱供給･水道業,1,-,-,1,-,-,3
   H 運輸･通信業,115,88,20,4,3,-,317
"   I 卸売･小売業,飲食店",435,182,106,62,53,32,742
   J 金融･保険業,26,6,9,6,3,2,38
   K 不動産業,71,24,17,13,9,8,116
   L サービス業,776,399,176,102,66,33,"1,358"
   M 公務(他に分類されないもの),18,8,7,2,1,-,27
   N 分類不能の産業,75,39,8,15,9,4,146
  完全失業者,279,176,50,29,18,6,647
 非労働力人口,"4,305","1,011","1,011",839,839,605,"5,049"
女1),"30,579","8,059","8,348","6,986","4,849","2,337","37,306"
 労働力人口,"5,495","2,555","1,604",814,391,131,"8,963"
  就業者,"5,269","2,432","1,556",778,378,125,"8,453"
   A 農業,34,8,12,9,4,1,45
   B 林業,2,1,1,-,-,-,2
   C 漁業,-,-,-,-,-,-,-
   D 鉱業,-,-,-,-,-,-,-
   E 建設業,61,30,17,6,7,1,103
   F 製造業,845,376,263,143,48,15,"1,350"
   G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,4
   H 運輸･通信業,27,15,10,2,-,-,60
"   I 卸売･小売業,飲食店","1,700",703,507,284,155,51,"2,690"
   J 金融･保険業,103,50,30,15,8,-,170
   K 不動産業,268,113,75,42,26,12,341
   L サービス業,"2,053","1,057",591,252,115,38,"3,385"
   M 公務(他に分類されないもの),17,11,5,1,-,-,54
   N 分類不能の産業,159,68,45,24,15,7,249
