﻿"第17表  産業(大分類),従業上の地位(5区分),男女別15歳以上外国人就業者数-京都市",,,,,,,,,,,,,,,,,,
,総数,,,,,,男,,,,,,女,,,,,
産業(大分類),総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者
総数,"16,251","10,299","1,125","1,782","1,809","1,223","10,039","5,958",910,"1,483","1,366",318,"6,212","4,341",215,299,443,905
 A 農業,25,12,-,4,7,2,22,11,-,4,5,2,3,1,-,-,2,-
 B 林業,1,-,-,-,1,-,1,-,-,-,1,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,8,4,2,2,-,-,8,4,2,2,-,-,-,-,-,-,-,-
 E 建設業,"2,398","1,312",221,434,267,163,"2,128","1,168",198,426,266,69,270,144,23,8,1,94
 F 製造業,"2,594","1,583",128,262,352,268,"1,640",990,99,244,235,72,954,593,29,18,117,196
 G 電気･ガス･熱供給･水道業,18,18,-,-,-,-,14,14,-,-,-,-,4,4,-,-,-,-
 H 運輸･通信業,844,651,42,30,104,17,738,561,39,29,104,5,106,90,3,1,-,12
" I 卸売･小売業,飲食店","3,943","2,127",205,566,526,515,"1,771",827,154,359,331,99,"2,172","1,300",51,207,195,416
 J 金融･保険業,665,501,44,47,64,9,367,232,36,45,50,4,298,269,8,2,14,5
 K 不動産業,587,231,134,87,99,36,463,169,113,81,92,8,124,62,21,6,7,28
 L サービス業,"4,433","3,276",329,317,325,185,"2,503","1,700",255,266,231,50,"1,930","1,576",74,51,94,135
 M 公務(他に分類されないもの),14,14,-,-,-,-,3,3,-,-,-,-,11,11,-,-,-,-
 N 分類不能の産業,721,570,20,33,64,28,381,279,14,27,51,9,340,291,6,6,13,19
1)従業上の地位｢不詳｣を含む。,,,,,,,,,,,,,,,,,,
2)｢家庭内職者｣を含む。,,,,,,,,,,,,,,,,,,
