﻿"第7表  産業(大分類),配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,,,,雇用者2),,,,,,,,,,,,,
,総数3),産業(大分類),,,,,,,,,,,,,総数3),産業(大分類),,,,,,,,,,,,
"男女,年齢(5歳階級)",,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気･ガス･熱供給･水道業,H 運輸･通信業,"I 卸売･小売業,飲食店",J 金融･保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの),,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気･ガス･熱供給･水道業,H 運輸･通信業,"I 卸売･小売業,飲食店",J 金融･保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの)
総数1),,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"727,880","6,064",651,27,132,"53,295","149,581","3,251","40,449","203,168","20,378","11,526","208,190","15,355","573,598",977,292,20,121,"37,974","116,932","3,251","35,950","149,256","19,146","7,999","172,959","15,355"
 15-19歳,"17,587",62,1,-,1,"1,284","2,144",52,558,"8,169",106,40,"4,217",64,"16,975",50,-,-,1,"1,156","2,058",52,554,"7,962",106,37,"4,064",64
 20-24歳,"94,320",254,17,1,10,"6,063","13,906",346,"3,922","31,214","2,893",626,"30,724","1,247","90,820",185,12,1,10,"5,420","13,285",346,"3,852","30,099","2,878",605,"29,861","1,247"
 25-29歳,"82,800",212,26,2,17,"6,153","16,455",489,"4,269","20,400","3,322","1,063","26,672","1,900","77,075",117,17,2,17,"5,158","15,517",489,"4,135","18,568","3,266",990,"25,195","1,900"
 30-34歳,"66,638",215,35,2,13,"5,208","13,106",373,"3,480","15,589","2,319",913,"21,784","2,333","58,668",74,19,1,12,"3,927","11,858",373,"3,309","13,122","2,245",794,"19,476","2,333"
 35-39歳,"58,731",275,41,2,9,"4,399","11,030",363,"3,192","14,460","1,985",834,"18,983","2,131","48,699",67,22,2,9,"3,060","9,291",363,"2,984","11,290","1,892",654,"16,054","2,131"
 40-44歳,"67,926",363,48,4,10,"5,316","14,001",412,"3,995","17,974","2,344",838,"19,338","2,087","53,607",69,23,4,8,"3,457","11,092",412,"3,612","13,239","2,206",642,"15,724","2,087"
 45-49歳,"94,720",504,86,1,21,"7,589","21,470",486,"6,448","26,706","2,658","1,321","23,476","2,255","70,374",80,31,1,18,"4,822","16,204",486,"5,776","18,009","2,461",894,"17,957","2,255"
 50-54歳,"79,437",505,54,4,18,"6,287","19,930",352,"5,794","22,353","1,948","1,157","18,211","1,489","56,685",94,28,4,15,"3,857","14,492",352,"5,112","13,970","1,773",763,"13,720","1,489"
 55-59歳,"64,654",619,75,3,13,"4,716","16,739",235,"4,562","17,561","1,290","1,086","15,596","1,012","44,767",63,41,1,12,"3,058","11,790",235,"3,851","10,245","1,156",690,"11,756","1,012"
 60-64歳,"46,336",909,102,5,13,"3,609","10,095",91,"2,580","12,553",807,"1,254","12,943",431,"28,751",71,40,2,12,"2,345","5,988",91,"1,823","6,342",681,777,"9,501",431
 65-69歳,"28,130","1,043",95,3,4,"1,740","5,422",42,"1,191","7,475",393,"1,090","8,740",267,"15,691",55,35,2,4,"1,118","2,903",42,704,"3,354",294,622,"5,889",267
 70-74歳,"14,384",617,46,-,3,618,"2,803",6,329,"4,309",184,659,"4,357",92,"6,762",31,18,-,3,415,"1,352",6,171,"1,621",118,297,"2,422",92
 75-79歳,"7,026",311,16,-,-,192,"1,483",2,85,"2,402",77,354,"1,865",29,"2,874",15,2,-,-,112,656,2,39,846,44,131,874,29
 80-84歳,"3,716",132,7,-,-,91,725,2,30,"1,435",33,194,919,18,"1,303",3,2,-,-,51,306,2,19,412,17,69,343,18
 85歳以上,"1,475",43,2,-,-,30,272,-,14,568,19,97,365,-,547,3,2,-,-,18,140,-,9,177,9,34,123,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上,"54,731","2,146",166,3,7,"2,671","10,705",52,"1,649","16,189",706,"2,394","16,246",406,"27,177",107,59,2,7,"1,714","5,357",52,942,"6,410",482,"1,153","9,651",406
 65-74歳,"42,514","1,660",141,3,7,"2,358","8,225",48,"1,520","11,784",577,"1,749","13,097",359,"22,453",86,53,2,7,"1,533","4,255",48,875,"4,975",412,919,"8,311",359
 75歳以上,"12,217",486,25,-,-,313,"2,480",4,129,"4,405",129,645,"3,149",47,"4,724",21,6,-,-,181,"1,102",4,67,"1,435",70,234,"1,340",47
男,"428,235","3,787",539,24,121,"45,378","96,086","2,703","34,317","105,337","9,297","7,040","103,727","11,883","339,866",787,243,18,111,"32,531","78,556","2,703","30,207","78,113","8,512","4,979","84,599","11,883"
 15-19歳,"9,100",54,1,-,1,"1,200","1,360",43,334,"3,695",25,21,"1,896",37,"8,708",43,-,-,1,"1,082","1,296",43,330,"3,583",25,19,"1,827",37
 20-24歳,"47,181",213,15,1,8,"5,164","7,739",262,"2,644","15,345",634,274,"12,470",759,"44,918",160,10,1,8,"4,586","7,335",262,"2,593","14,702",628,261,"12,005",759
 25-29歳,"47,701",155,20,2,17,"5,210","11,057",408,"3,268","11,153","1,341",666,"12,089","1,302","44,087",92,12,2,17,"4,345","10,526",408,"3,154","10,069","1,308",624,"11,286","1,302"
 30-34歳,"42,799",160,31,2,13,"4,467","9,639",323,"2,942","9,470","1,230",590,"11,408","1,841","38,080",67,18,1,12,"3,398","9,032",323,"2,803","8,105","1,179",515,"10,189","1,841"
