﻿"第5表  産業(大分類),従業上の地位(6区分),年齢(5歳階級),男女別15歳以上就業者数-京都市",,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,男,,,,,,,女,,,,,,
"年齢(5歳階級),産業(大分類)",総数1),雇用者,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者
総数,"727,880","523,424","50,174","36,203","62,979","48,287","6,507","428,235","302,271","37,595","29,593","49,510","8,696",497,"299,645","221,153","12,579","6,610","13,469","39,591","6,010"
 A 農業,"6,064",903,74,150,"2,813","2,119",-,"3,787",729,58,139,"2,446",411,-,"2,277",174,16,11,367,"1,708",-
 B 林業,651,260,32,91,171,97,-,539,214,29,89,168,39,-,112,46,3,2,3,58,-
 C 漁業,27,19,1,1,4,2,-,24,17,1,1,4,1,-,3,2,-,-,-,1,-
 D 鉱業,132,105,16,3,6,2,-,121,98,13,3,6,1,-,11,7,3,-,-,1,-
 E 建設業,"53,295","32,755","5,219","5,451","6,273","3,584",-,"45,378","28,400","4,131","5,384","6,238","1,217",-,"7,917","4,355","1,088",67,35,"2,367",-
 F 製造業,"149,581","104,009","12,923","5,766","11,136","10,427","5,294","96,086","68,494","10,062","5,376","9,919","1,833",394,"53,495","35,515","2,861",390,"1,217","8,594","4,900"
 G 電気･ガス･熱供給･水道業,"3,251","3,171",80,-,-,-,-,"2,703","2,624",79,-,-,-,-,548,547,1,-,-,-,-
 H 運輸･通信業,"40,449","34,301","1,649",515,"3,585",398,-,"34,317","28,789","1,418",496,"3,534",80,-,"6,132","5,512",231,19,51,318,-
" I 卸売･小売業,飲食店","203,168","132,308","16,948","13,862","19,034","20,991",-,"105,337","65,768","12,345","10,001","13,714","3,500",-,"97,831","66,540","4,603","3,861","5,320","17,491",-
 J 金融･保険業,"20,378","18,501",645,194,852,183,-,"9,297","8,011",501,157,605,23,-,"11,081","10,490",144,37,247,160,-
 K 不動産業,"11,526","5,625","2,374",740,"1,977",800,-,"7,040","3,410","1,569",600,"1,353",105,-,"4,486","2,215",805,140,624,695,-
 L サービス業,"208,190","163,158","9,801","9,117","15,764","9,110","1,213","103,727","77,482","7,117","7,108","10,528","1,383",103,"104,463","85,676","2,684","2,009","5,236","7,727","1,110"
 M 公務(他に分類されないもの),"15,355","15,355",-,-,-,-,-,"11,883","11,883",-,-,-,-,-,"3,472","3,472",-,-,-,-,-
 N 分類不能の産業,"15,813","12,954",412,313,"1,364",574,-,"7,996","6,352",272,239,995,103,-,"7,817","6,602",140,74,369,471,-
(再掲),　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　
第1次産業,"6,742","1,182",107,242,"2,988","2,218",-,"4,350",960,88,229,"2,618",451,-,"2,392",222,19,13,370,"1,767",-
第2次産業,"203,008","136,869","18,158","11,220","17,415","14,013","5,294","141,585","96,992","14,206","10,763","16,163","3,051",394,"61,423","39,877","3,952",457,"1,252","10,962","4,900"
第3次産業,"502,317","372,419","31,497","24,428","41,212","31,482","1,213","274,304","197,967","23,029","18,362","29,734","5,091",103,"228,013","174,452","8,468","6,066","11,478","26,391","1,110"
15-19歳,"17,587","16,811",164,23,90,471,21,"9,100","8,611",97,11,40,326,12,"8,487","8,200",67,12,50,145,9
 A 農業,62,50,-,-,2,10,-,54,43,-,-,2,9,-,8,7,-,-,-,1,-
 B 林業,1,-,-,-,-,1,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,1,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"1,284","1,141",15,1,5,121,-,"1,200","1,069",13,1,5,111,-,84,72,2,-,-,10,-
 F 製造業,"2,144","2,022",36,2,11,61,12,"1,360","1,270",26,1,8,48,7,784,752,10,1,3,13,5
 G 電気･ガス･熱供給･水道業,52,52,-,-,-,-,-,43,43,-,-,-,-,-,9,9,-,-,-,-,-
 H 運輸･通信業,558,547,7,-,-,4,-,334,327,3,-,-,4,-,224,220,4,-,-,-,-
" I 卸売･小売業,飲食店","8,169","7,906",56,10,10,187,-,"3,695","3,548",35,5,4,103,-,"4,474","4,358",21,5,6,84,-
 J 金融･保険業,106,106,-,-,-,-,-,25,25,-,-,-,-,-,81,81,-,-,-,-,-
 K 不動産業,40,37,-,1,-,2,-,21,19,-,1,-,1,-,19,18,-,-,-,1,-
 L サービス業,"4,217","4,018",46,7,59,78,9,"1,896","1,809",18,3,19,42,5,"2,321","2,209",28,4,40,36,4
 M 公務(他に分類されないもの),64,64,-,-,-,-,-,37,37,-,-,-,-,-,27,27,-,-,-,-,-
 N 分類不能の産業,889,867,4,2,3,7,-,433,420,2,-,2,7,-,456,447,2,2,1,-,-
(再掲),　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　
