﻿"第10表  世帯の経済構成(12区分)別一般世帯数,一般世帯人員及び親族人員-行政区",,,,
世帯の経済構成(12区分),一般世帯数,一般世帯人員,親族人員,1世帯当たり親族人員
北区,,,,
総数,"53,707","124,660","124,383",2.32
 農林漁業就業者世帯,302,"1,030","1,022",3.38
  農林漁業･業主世帯,217,810,803,3.70
  農林漁業･雇用者世帯,85,220,219,2.58
 農林漁業･非農林漁業就業者混合世帯,312,"1,480","1,477",4.73
  農林漁業･業主混合世帯,181,926,924,5.10
  農林漁業･雇用者混合世帯,67,257,257,3.84
  非農林漁業･業主混合世帯,20,97,97,4.85
  非農林漁業･雇用者混合世帯,44,200,199,4.52
 非農林漁業就業者世帯,"36,955","100,998","100,766",2.73
  非農林漁業･業主世帯,"5,335","15,045","14,978",2.81
  非農林漁業･雇用者世帯,"27,509","70,148","70,005",2.54
  非農林漁業･業主･雇用者世帯(世帯の主な就業者が業主),"2,971","11,450","11,435",3.85
  非農林漁業･業主･雇用者世帯(世帯の主な就業者が雇用者),"1,140","4,355","4,348",3.81
 非就業者世帯,"15,592","20,003","19,969",1.28
 分類不能の世帯,546,"1,149","1,149",2.10
上京区,,,,
総数,"37,167","83,052","82,839",2.23
 農林漁業就業者世帯,24,50,48,2.00
  農林漁業･業主世帯,5,17,15,3.00
  農林漁業･雇用者世帯,19,33,33,1.74
 農林漁業･非農林漁業就業者混合世帯,17,70,70,4.12
  農林漁業･業主混合世帯,8,36,36,4.50
  農林漁業･雇用者混合世帯,3,10,10,3.33
  非農林漁業･業主混合世帯,1,5,5,5.00
  非農林漁業･雇用者混合世帯,5,19,19,3.80
 非農林漁業就業者世帯,"25,829","68,286","68,100",2.64
  非農林漁業･業主世帯,"4,445","11,844","11,760",2.65
  非農林漁業･雇用者世帯,"18,337","44,510","44,424",2.42
  非農林漁業･業主･雇用者世帯(世帯の主な就業者が業主),"2,271","8,974","8,967",3.95
  非農林漁業･業主･雇用者世帯(世帯の主な就業者が雇用者),776,"2,958","2,949",3.80
 非就業者世帯,"11,018","14,072","14,048",1.28
 分類不能の世帯,279,574,573,2.05
左京区,,,,
総数,"75,283","168,013","167,587",2.23
 農林漁業就業者世帯,238,537,536,2.25
  農林漁業･業主世帯,156,367,366,2.35
  農林漁業･雇用者世帯,82,170,170,2.07
 農林漁業･非農林漁業就業者混合世帯,253,"1,109","1,109",4.38
  農林漁業･業主混合世帯,135,617,617,4.57
  農林漁業･雇用者混合世帯,41,147,147,3.59
  非農林漁業･業主混合世帯,17,85,85,5.00
  非農林漁業･雇用者混合世帯,60,260,260,4.33
 非農林漁業就業者世帯,"50,202","134,286","133,946",2.67
  非農林漁業･業主世帯,"6,257","17,226","17,130",2.74
  非農林漁業･雇用者世帯,"39,615","100,410","100,213",2.53
  非農林漁業･業主･雇用者世帯(世帯の主な就業者が業主),"3,085","11,976","11,952",3.87
  非農林漁業･業主･雇用者世帯(世帯の主な就業者が雇用者),"1,245","4,674","4,651",3.74
 非就業者世帯,"23,658","30,055","29,973",1.27
 分類不能の世帯,932,"2,026","2,023",2.17
中京区,,,,
総数,"38,555","90,346","89,987",2.33
 農林漁業就業者世帯,21,54,54,2.57
  農林漁業･業主世帯,7,19,19,2.71
  農林漁業･雇用者世帯,14,35,35,2.50
 農林漁業･非農林漁業就業者混合世帯,15,66,64,4.27
  農林漁業･業主混合世帯,7,36,34,4.86
  農林漁業･雇用者混合世帯,4,14,14,3.50
  非農林漁業･業主混合世帯,1,5,5,5.00
  非農林漁業･雇用者混合世帯,3,11,11,3.67
 非農林漁業就業者世帯,"29,255","77,119","76,804",2.63
  非農林漁業･業主世帯,"5,170","13,795","13,682",2.65
  非農林漁業･雇用者世帯,"20,566","49,539","49,371",2.40
  非農林漁業･業主･雇用者世帯(世帯の主な就業者が業主),"2,685","10,586","10,560",3.93
  非農林漁業･業主･雇用者世帯(世帯の主な就業者が雇用者),834,"3,199","3,191",3.83
 非就業者世帯,"8,786","11,960","11,922",1.36
 分類不能の世帯,478,"1,147","1,143",2.39
東山区,,,,
総数,"21,371","46,371","46,062",2.16
 農林漁業就業者世帯,16,43,43,2.69
  農林漁業･業主世帯,7,23,23,3.29
  農林漁業･雇用者世帯,9,20,20,2.22
 農林漁業･非農林漁業就業者混合世帯,9,39,39,4.33
  農林漁業･業主混合世帯,4,17,17,4.25
  農林漁業･雇用者混合世帯,3,13,13,4.33
  非農林漁業･業主混合世帯,-,-,-,-
  非農林漁業･雇用者混合世帯,2,9,9,4.50
 非農林漁業就業者世帯,"14,860","37,631","37,364",2.51
  非農林漁業･業主世帯,"3,142","7,879","7,755",2.47
  非農林漁業･雇用者世帯,"10,070","23,405","23,284",2.31
  非農林漁業･業主･雇用者世帯(世帯の主な就業者が業主),"1,242","4,816","4,801",3.87
  非農林漁業･業主･雇用者世帯(世帯の主な就業者が雇用者),406,"1,531","1,524",3.75
 非就業者世帯,"6,332","8,319","8,282",1.31
 分類不能の世帯,154,339,334,2.17
下京区,,,,
総数,"30,327","69,618","69,348",2.29
 農林漁業就業者世帯,11,30,30,2.73
  農林漁業･業主世帯,8,25,25,3.13
  農林漁業･雇用者世帯,3,5,5,1.67
 農林漁業･非農林漁業就業者混合世帯,14,57,57,4.07
  農林漁業･業主混合世帯,6,29,29,4.83
  農林漁業･雇用者混合世帯,6,20,20,3.33
  非農林漁業･業主混合世帯,-,-,-,-
  非農林漁業･雇用者混合世帯,2,8,8,4.00
 非農林漁業就業者世帯,"22,014","57,795","57,568",2.62
