﻿"第2表  労働力状態(8区分),年齢(5歳階級),男女別15歳以上人口-行政区",,,,,,,,,,,
,総数1),労働力人口,,,,,,,非労働力人口,,
,,総数,就業者,,,,,完全失業者,,うち家事　　　,うち通学
"男女,年齢(5歳階級)", ,,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者, , , , 
北区,,,,,,,,,,,
総数,"111,012","65,461","62,733","47,724","9,537","4,704",768,"2,728","44,118","18,019","15,655"
 15-19歳,"10,199","1,886","1,739",560,35,"1,123",21,147,"8,250",50,"8,139"
 20-24歳,"17,513","9,682","9,114","5,496",208,"3,330",80,568,"7,529",367,"7,067"
 25-29歳,"8,641","6,967","6,577","5,892",454,151,80,390,"1,514","1,141",294
 30-34歳,"7,474","5,622","5,385","4,614",649,57,65,237,"1,727","1,599",62
 35-39歳,"6,612","5,145","4,998","4,049",883,17,49,147,"1,388","1,299",27
 40-44歳,"7,075","5,646","5,474","4,303","1,120",11,40,172,"1,354","1,270",20
 45-49歳,"9,696","7,862","7,651","5,933","1,662",5,51,211,"1,748","1,625",20
 50-54歳,"8,233","6,592","6,428","5,086","1,286",6,50,164,"1,564","1,454",9
 55-59歳,"7,581","5,749","5,596","4,406","1,114",2,74,153,"1,749","1,559",10
 60-64歳,"7,517","4,666","4,366","3,423",857,1,85,300,"2,730","2,036",2
 65-69歳,"6,465","2,941","2,791","2,137",589,1,64,150,"3,424","1,983",2
 70-74歳,"4,861","1,418","1,381",995,343,-,43,37,"3,401","1,606",-
 75-79歳,"3,755",735,704,480,201,-,23,31,"2,968","1,063",2
 80-84歳,"3,028",388,377,244,106,-,27,11,"2,600",673,1
 85歳以上,"2,362",162,152,106,30,-,16,10,"2,172",294,-
(再掲),　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　
15-64歳,"90,541","59,817","57,328","43,762","8,268","4,703",595,"2,489","29,553","12,400","15,650"
65歳以上,"20,471","5,644","5,405","3,962","1,269",1,173,239,"14,565","5,619",5
 65-74歳,"11,326","4,359","4,172","3,132",932,1,107,187,"6,825","3,589",2
 75歳以上,"9,145","1,285","1,233",830,337,-,66,52,"7,740","2,030",3
男,"53,933","38,199","36,493","32,704",371,"2,949",469,"1,706","14,808",559,"9,483"
 15-19歳,"5,478","1,065",964,351,15,580,18,101,"4,382",6,"4,335"
 20-24歳,"10,329","5,174","4,869","2,615",31,"2,183",40,305,"4,938",17,"4,850"
 25-29歳,"4,223","3,844","3,650","3,486",20,120,24,194,267,11,214
 30-34歳,"3,684","3,508","3,364","3,277",16,44,27,144,87,11,33
 35-39歳,"3,224","3,114","3,035","2,987",18,11,19,79,50,6,12
 40-44歳,"3,412","3,300","3,195","3,152",15,5,23,105,57,10,11
 45-49歳,"4,659","4,509","4,377","4,332",14,2,29,132,93,16,14
 50-54歳,"3,898","3,769","3,667","3,615",12,3,37,102,77,12,6
 55-59歳,"3,533","3,365","3,267","3,201",15,-,51,98,114,17,4
 60-64歳,"3,517","2,964","2,713","2,599",46,-,68,251,481,54,-
 65-69歳,"2,961","1,943","1,817","1,707",58,1,51,126,953,126,2
 70-74歳,"1,850",874,841,758,46,-,37,33,954,98,-
 75-79歳,"1,355",422,401,351,35,-,15,21,915,92,1
 80-84歳,"1,041",232,224,186,18,-,20,8,796,56,1
 85歳以上,769,116,109,87,12,-,10,7,644,27,-
(再掲),　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　
15-64歳,"45,957","34,612","33,101","29,615",202,"2,948",336,"1,511","10,546",160,"9,479"
65歳以上,"7,976","3,587","3,392","3,089",169,1,133,195,"4,262",399,4
 65-74歳,"4,811","2,817","2,658","2,465",104,1,88,159,"1,907",224,2
 75歳以上,"3,165",770,734,624,65,-,45,36,"2,355",175,2
女,"57,079","27,262","26,240","15,020","9,166","1,755",299,"1,022","29,310","17,460","6,172"
 15-19歳,"4,721",821,775,209,20,543,3,46,"3,868",44,"3,804"
 20-24歳,"7,184","4,508","4,245","2,881",177,"1,147",40,263,"2,591",350,"2,217"
 25-29歳,"4,418","3,123","2,927","2,406",434,31,56,196,"1,247","1,130",80
 30-34歳,"3,790","2,114","2,021","1,337",633,13,38,93,"1,640","1,588",29
 35-39歳,"3,388","2,031","1,963","1,062",865,6,30,68,"1,338","1,293",15
 40-44歳,"3,663","2,346","2,279","1,151","1,105",6,17,67,"1,297","1,260",9
 45-49歳,"5,037","3,353","3,274","1,601","1,648",3,22,79,"1,655","1,609",6
 50-54歳,"4,335","2,823","2,761","1,471","1,274",3,13,62,"1,487","1,442",3
 55-59歳,"4,048","2,384","2,329","1,205","1,099",2,23,55,"1,635","1,542",6
 60-64歳,"4,000","1,702","1,653",824,811,1,17,49,"2,249","1,982",2
 65-69歳,"3,504",998,974,430,531,-,13,24,"2,471","1,857",-
 70-74歳,"3,011",544,540,237,297,-,6,4,"2,447","1,508",-
 75-79歳,"2,400",313,303,129,166,-,8,10,"2,053",971,1
 80-84歳,"1,987",156,153,58,88,-,7,3,"1,804",617,-
 85歳以上,"1,593",46,43,19,18,-,6,3,"1,528",267,-
(再掲),　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　,　　　　　　　
