﻿1,"平成27年国勢調査　年齢・国籍不詳をあん分した人口(参考表）（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","第2表　年齢(５歳階級)，国籍(２区分)，男女別人口 － 全国，都道府県，21大都市，人口20万以上の市，県庁所在市","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","※大項目","0101(総数（男女別），総数（国籍）)","","","","","0301(女，総数（国籍）)","","","","","","","","","","","","","","",""
6,"","","","","","0102(総数（男女別），日本人)","","","","","0302(女，日本人)","","","","","","","","","","","","","","",""
7,"","","","","","0103(総数（男女別），外国人)","","","","","0303(女，外国人)","","","","","","","","","","","","","","",""
8,"","","","","","0201(男，総数（国籍）)","","","","","","","","","","","","","","","","","","","",""
9,"","","","","","0202(男，日本人)","","","","","","","","","","","","","","","","","","","",""
10,"","","","","","0203(男，外国人)","","","","","","","","","","","","","","","","","","","",""
11,"","","","","","","","","","","","","","","","","","","","","","","","","",""
12,"","","","","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
13,"※大項目","地域コード","地域識別コード","","総数（年齢）","0～4歳","5～9歳","10～14歳","15～19歳","20～24歳","25～29歳","30～34歳","35～39歳","40～44歳","45～49歳","50～54歳","55～59歳","60～64歳","65～69歳","70～74歳","75～79歳","80～84歳","85～89歳","90～94歳","95～99歳","100歳以上"
14,"0101","00000","a","全国",127094745,5006217,5319161,5619840,6054414,6090724,6532480,7396135,8417311,9846593,8766367,8024112,7601021,8552401,9759185,7786547,6353503,5026233,3156276,1362828,361514,61883
15,"0101","01000","a","北海道",5381733,186275,202560,220346,239838,236121,249312,289224,338976,393142,352506,347538,345517,414969,450788,343387,294661,239796,150590,66104,17248,2835
16,"0101","01100","1","北海道 札幌市",1952356,70754,73595,77166,89467,101607,107494,121577,136829,156040,138815,130204,122061,140227,150658,109167,86853,70422,44460,19296,4800,864
17,"0101","01202","2","北海道 函館市",265979,8161,8952,10021,11519,10465,11074,12774,15451,18540,17039,16704,17500,21563,24530,18857,16279,13458,8430,3637,878,147
18,"0101","01204","2","北海道 旭川市",339605,11262,12431,13707,14026,12648,14116,17248,20771,23832,21361,21038,21960,27172,31137,24415,20257,16329,10153,4407,1148,187
19,"0101","02000","a","青森県",1308265,43119,48488,57192,61365,51208,53857,65549,76769,87354,83776,86944,92485,105696,110027,83445,76118,65626,39306,15736,3666,539
20,"0101","02201","2","青森県 青森市",287648,9509,10860,12557,13537,11326,11901,14825,18244,20674,19359,19936,20581,22264,24340,18062,15455,12824,7607,3003,700,84
21,"0101","02203","2","青森県 八戸市",231257,8527,9134,10620,11589,8822,10134,11988,14095,16723,15911,15451,15740,18045,19011,14827,12452,9925,5502,2174,514,73
22,"0101","03000","a","岩手県",1279594,44512,50209,56481,58584,49969,55170,65291,76349,84136,78481,82354,88632,100897,100831,79338,75540,66522,43009,17911,4655,723
