﻿,第9表　世帯主の居住期間(6区分)，世帯主の就業・非就業，世帯主の産業(大分類)，世帯主の従業上の地位(7区分)別一般世帯数及び一般世帯人員－京都市，行政区,,,,,,,,,,,,,,,

,1) 従業上の地位「不詳」を含む。,,,,,,,,,,,,,,,
,一般世帯数,,,,,,,,一般世帯人員,,,,,,,
,総数（居住期間）,出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上,不詳,総数（居住期間）,出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上,不詳
京都市,,,,,,,,,,,,,,,,
総数,680634,25915,49072,123422,84821,93004,191518,112882,1447384,73645,79641,234973,208358,251240,433796,165731
　就業者 1),398290,16843,33439,91232,64603,70091,90250,31832,971858,52846,59778,190302,173091,207407,237664,50770
　　　　Ａ 農業，林業,3009,1003,108,324,254,269,1044,7,9651,3700,217,799,758,885,3273,19
　　　　　うち農業,2765,946,98,288,217,235,974,7,8912,3490,201,710,643,782,3067,19
　　　　Ｂ 漁業,6,-,-,3,1,2,-,-,16,-,-,10,3,3,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,27,3,-,6,7,7,4,-,90,11,-,22,24,24,9,-
　　　　Ｄ 建設業,26503,1221,1515,4998,5059,6368,7218,124,81587,4116,3603,14140,16702,21603,21135,288
　　　　Ｅ 製造業,59944,2725,4483,13041,10722,12532,16168,273,161960,8394,8952,30466,30599,39118,43885,546
　　　　Ｆ 電気・ガス・熱供給・水道業,1753,77,141,430,387,405,302,11,4985,273,291,1068,1151,1274,911,17
　　　　Ｇ 情報通信業,8412,218,1053,2901,1778,1566,874,22,20306,683,1845,6013,4660,4641,2427,37
　　　　Ｈ 運輸業，郵便業,23400,883,1473,4517,4427,5340,6642,118,62706,2701,3004,10605,12482,15815,17872,227
　　　　Ｉ 卸売業，小売業,62524,3454,5059,15087,10656,11385,16626,257,159654,10857,9175,31623,29252,34191,44017,539
　　　　Ｊ 金融業，保険業,7801,281,861,2255,1420,1621,1332,31,20502,874,1742,5134,3976,5064,3648,64
　　　　Ｋ 不動産業，物品賃貸業,10343,907,592,1743,1494,1751,3818,38,26672,2632,1183,4034,4108,5023,9615,77
　　　　Ｌ 学術研究，専門・技術サービス業,14993,532,1400,3884,2789,3045,3287,56,37760,1619,2586,8454,7320,8797,8865,119
　　　　Ｍ 宿泊業，飲食サービス業,29010,910,4218,10060,3966,3964,5733,159,58781,2644,5948,16003,9431,10643,13853,259
　　　　Ｎ 生活関連サービス業，娯楽業,11598,546,1126,3006,1769,1779,3303,69,26336,1576,1881,5577,4296,4731,8157,118
　　　　Ｏ 教育，学習支援業,24134,662,2837,7582,4436,4727,3828,62,53941,2060,4623,13663,10412,13100,9968,115
　　　　Ｐ 医療，福祉,32206,742,4098,9962,6309,5495,5467,133,70763,2191,6764,19159,14921,14367,13161,200
　　　　Ｑ 複合サービス事業,1014,72,68,259,193,238,180,4,2807,230,148,613,504,746,555,11
　　　　Ｒ サービス業（他に分類されないもの）,23018,1407,1499,4584,4000,4413,6981,134,58039,4581,2819,9692,10202,12346,18153,246
　　　　Ｓ 公務（他に分類されるものを除く）,11200,350,1537,2970,2126,2709,1467,41,30938,1294,2931,6991,6406,8841,4404,71
　　　　Ｔ 分類不能の産業,47395,850,1371,3620,2810,2475,5976,30293,84364,2410,2066,6236,5884,6195,13756,47817
　　雇用者,267634,7908,30103,79144,51176,51350,46817,1136,647638,24531,52438,160004,134975,150447,123161,2082
　　　　Ａ 農業，林業,691,40,75,192,124,92,165,3,1762,129,138,429,348,284,428,6
　　　　　うち農業,558,21,69,160,98,74,133,3,1385,57,132,350,272,236,332,6
　　　　Ｂ 漁業,2,-,-,1,-,1,-,-,6,-,-,5,-,1,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,17,1,-,3,5,6,2,-,57,4,-,10,17,22,4,-
　　　　Ｄ 建設業,13526,456,1093,3282,2882,3082,2664,67,39713,1530,2450,8734,9092,10125,7639,143
　　　　Ｅ 製造業,45102,1467,4175,11780,9156,9925,8425,174,120248,4530,8216,27184,26052,30962,22966,338
　　　　Ｆ 電気・ガス・熱供給・水道業,1738,76,140,428,383,402,299,10,4951,270,290,1060,1143,1271,901,16
　　　　Ｇ 情報通信業,6888,173,961,2537,1442,1211,548,16,16299,559,1644,5161,3751,3591,1568,25
　　　　Ｈ 運輸業，郵便業,19959,743,1389,4172,3941,4561,5052,101,53622,2298,2825,9755,11130,13605,13811,198
　　　　Ｉ 卸売業，小売業,44113,1369,4622,13328,8590,8309,7711,184,107281,4263,8109,26777,23019,24604,20145,364
　　　　Ｊ 金融業，保険業,6966,236,836,2154,1302,1399,1012,27,18085,734,1690,4853,3631,4368,2755,54
　　　　Ｋ 不動産業，物品賃貸業,5124,183,464,1313,966,938,1248,12,12861,568,865,2880,2607,2641,3276,24
　　　　Ｌ 学術研究，専門・技術サービス業,8160,203,1106,2778,1633,1464,951,25,19344,614,1909,5746,4176,4234,2611,54
　　　　Ｍ 宿泊業，飲食サービス業,21514,306,3939,9076,2973,2511,2599,110,39014,829,5300,13558,6791,6413,5957,166
　　　　Ｎ 生活関連サービス業，娯楽業,7035,148,963,2452,1192,1038,1208,34,14418,376,1532,4225,2717,2636,2880,52
　　　　Ｏ 教育，学習支援業,22324,558,2739,7302,4158,4341,3170,56,49879,1804,4438,13122,9751,12162,8503,99
　　　　Ｐ 医療，福祉,28091,523,3930,9340,5663,4603,3929,103,58957,1490,6322,17415,12949,11546,9072,163
　　　　Ｑ 複合サービス事業,989,67,68,258,192,228,172,4,2735,214,148,612,501,713,536,11
　　　　Ｒ サービス業（他に分類されないもの）,18395,841,1353,4052,3372,3578,5101,98,44629,2539,2479,8355,8383,9831,12874,168
　　　　Ｓ 公務（他に分類されるものを除く）,11193,350,1537,2969,2125,2709,1467,36,30930,1294,2931,6989,6405,8841,4404,66
　　　　Ｔ 分類不能の産業,5807,168,713,1727,1077,952,1094,76,12847,486,1152,3134,2512,2597,2831,135
　　　（雇用者）正規の職員・従業員,193006,5840,21122,55477,40223,40966,28648,730,508454,19257,40055,125673,113418,127179,81432,1440
　　　　Ａ 農業，林業,489,24,65,152,94,65,87,2,1293,79,122,359,276,224,229,4
　　　　　うち農業,395,13,61,127,77,52,63,2,1011,34,118,295,222,184,154,4
　　　　Ｂ 漁業,2,-,-,1,-,1,-,-,6,-,-,5,-,1,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,15,1,-,2,4,6,2,-,53,4,-,8,15,22,4,-
　　　　Ｄ 建設業,11765,379,973,2921,2575,2767,2099,51,35397,1298,2215,7936,8347,9292,6199,110
　　　　Ｅ 製造業,37151,1193,3574,10194,7809,8443,5805,133,103008,3841,7258,24263,23180,27495,16702,269
　　　　Ｆ 電気・ガス・熱供給・水道業,1627,73,136,407,368,379,255,9,4698,262,283,1028,1106,1223,782,14
　　　　Ｇ 情報通信業,5807,152,807,2111,1261,1057,406,13,14410,496,1445,4555,3400,3267,1227,20
　　　　Ｈ 運輸業，郵便業,15589,533,1141,3414,3283,3791,3352,75,43464,1717,2366,8310,9628,11760,9540,143
　　　　Ｉ 卸売業，小売業,30154,1037,3041,8570,6477,6374,4555,100,82168,3448,5937,20068,18964,20302,13232,217
　　　　Ｊ 金融業，保険業,6110,200,784,1991,1149,1190,774,22,16199,653,1597,4530,3296,3879,2195,49
　　　　Ｋ 不動産業，物品賃貸業,3531,122,365,972,745,671,648,8,9349,406,718,2303,2116,2006,1783,17
　　　　Ｌ 学術研究，専門・技術サービス業,6847,165,940,2297,1415,1284,730,16,16897,514,1672,4996,3772,3838,2065,40
　　　　Ｍ 宿泊業，飲食サービス業,8669,161,1340,2997,1654,1471,998,48,20266,484,2226,6252,4290,4220,2707,87
　　　　Ｎ 生活関連サービス業，娯楽業,3997,75,584,1403,776,638,502,19,8949,211,986,2713,1924,1763,1325,27
　　　　Ｏ 教育，学習支援業,15226,406,1564,4275,3110,3657,2181,33,38883,1420,2969,9276,8108,10817,6226,67
　　　　Ｐ 医療，福祉,20538,332,3099,7222,4351,3409,2051,74,44217,1026,4963,13745,10288,8939,5131,125
　　　　Ｑ 複合サービス事業,838,57,58,220,173,203,124,3,2427,192,132,546,474,653,421,9
　　　　Ｒ サービス業（他に分類されないもの）,11439,527,890,2706,2340,2440,2484,52,30249,1723,1762,6212,6396,7276,6782,98
　　　　Ｓ 公務（他に分類されるものを除く）,10240,304,1483,2803,1985,2511,1120,34,28810,1165,2849,6700,6125,8377,3531,63
　　　　Ｔ 分類不能の産業,2972,99,278,819,654,609,475,38,7711,318,555,1868,1713,1825,1351,81
　　　（雇用者）労働者派遣事業所の派遣社員,6487,193,742,1927,1264,1046,1282,33,12825,492,1078,3195,2450,2389,3177,44
　　　　Ａ 農業，林業,14,2,-,4,2,1,5,-,33,7,-,7,4,4,11,-
　　　　　うち農業,12,1,-,3,2,1,5,-,28,3,-,6,4,4,11,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,1,-,-,-,1,-,-,-,2,-,-,-,2,-,-,-
　　　　Ｄ 建設業,112,3,8,30,29,20,21,1,220,9,9,41,59,51,49,2
　　　　Ｅ 製造業,1601,50,204,487,336,280,240,4,3379,131,289,900,727,700,625,7
　　　　Ｆ 電気・ガス・熱供給・水道業,22,-,2,8,1,4,7,-,42,-,4,9,3,6,20,-
　　　　Ｇ 情報通信業,308,6,44,117,65,50,26,-,589,18,68,193,134,104,72,-
　　　　Ｈ 運輸業，郵便業,460,19,35,102,75,73,154,2,1061,52,66,206,167,177,391,2
　　　　Ｉ 卸売業，小売業,779,17,88,253,151,130,136,4,1336,47,111,374,233,260,306,5
　　　　Ｊ 金融業，保険業,199,8,15,57,42,33,42,2,409,18,24,96,86,70,113,2
　　　　Ｋ 不動産業，物品賃貸業,127,6,3,25,20,31,42,-,290,12,5,50,47,68,108,-
　　　　Ｌ 学術研究，専門・技術サービス業,203,5,34,82,41,26,14,1,376,11,44,120,88,74,37,2
　　　　Ｍ 宿泊業，飲食サービス業,299,4,44,84,67,48,48,4,605,7,66,139,151,118,119,5
　　　　Ｎ 生活関連サービス業，娯楽業,168,6,19,43,24,25,50,1,330,18,24,78,42,49,118,1
　　　　Ｏ 教育，学習支援業,489,13,70,184,98,55,68,1,809,30,99,263,140,101,175,1
　　　　Ｐ 医療，福祉,592,17,76,166,111,95,121,6,1116,40,111,265,206,209,277,8
　　　　Ｑ 複合サービス事業,6,-,1,1,1,-,3,-,12,-,2,1,1,-,8,-
　　　　Ｒ サービス業（他に分類されないもの）,614,27,48,141,96,103,196,3,1253,62,73,228,177,228,480,5
　　　　Ｓ 公務（他に分類されるものを除く）,51,1,7,11,6,11,15,-,108,4,13,17,12,26,36,-
　　　　Ｔ 分類不能の産業,442,9,44,132,98,61,94,4,855,26,70,208,171,144,232,4
　　　（雇用者）パート・アルバイト・その他,68141,1875,8239,21740,9689,9338,16887,373,126359,4782,11305,31136,19107,20879,38552,598
　　　　Ａ 農業，林業,188,14,10,36,28,26,73,1,436,43,16,63,68,56,188,2
　　　　　うち農業,151,7,8,30,19,21,65,1,346,20,14,49,46,48,167,2
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,1,-,-,1,-,-,-,-,2,-,-,2,-,-,-,-
　　　　Ｄ 建設業,1649,74,112,331,278,295,544,15,4096,223,226,757,686,782,1391,31
　　　　Ｅ 製造業,6350,224,397,1099,1011,1202,2380,37,13861,558,669,2021,2145,2767,5639,62
　　　　Ｆ 電気・ガス・熱供給・水道業,89,3,2,13,14,19,37,1,211,8,3,23,34,42,99,2
　　　　Ｇ 情報通信業,773,15,110,309,116,104,116,3,1300,45,131,413,217,220,269,5
　　　　Ｈ 運輸業，郵便業,3910,191,213,656,583,697,1546,24,9097,529,393,1239,1335,1668,3880,53
　　　　Ｉ 卸売業，小売業,13180,315,1493,4505,1962,1805,3020,80,23777,768,2061,6335,3822,4042,6607,142
　　　　Ｊ 金融業，保険業,657,28,37,106,111,176,196,3,1477,63,69,227,249,419,447,3
　　　　Ｋ 不動産業，物品賃貸業,1466,55,96,316,201,236,558,4,3222,150,142,527,444,567,1385,7
　　　　Ｌ 学術研究，専門・技術サービス業,1110,33,132,399,177,154,207,8,2071,89,193,630,316,322,509,12
　　　　Ｍ 宿泊業，飲食サービス業,12546,141,2555,5995,1252,992,1553,58,18143,338,3008,7167,2350,2075,3131,74
　　　　Ｎ 生活関連サービス業，娯楽業,2870,67,360,1006,392,375,656,14,5139,147,522,1434,751,824,1437,24
　　　　Ｏ 教育，学習支援業,6609,139,1105,2843,950,629,921,22,10187,354,1370,3583,1503,1244,2102,31
　　　　Ｐ 医療，福祉,6961,174,755,1952,1201,1099,1757,23,13624,424,1248,3405,2455,2398,3664,30
　　　　Ｑ 複合サービス事業,145,10,9,37,18,25,45,1,296,22,14,65,26,60,107,2
　　　　Ｒ サービス業（他に分類されないもの）,6342,287,415,1205,936,1035,2421,43,13127,754,644,1915,1810,2327,5612,65
　　　　Ｓ 公務（他に分類されるものを除く）,902,45,47,155,134,187,332,2,2012,125,69,272,268,438,837,3
　　　　Ｔ 分類不能の産業,2393,60,391,776,325,282,525,34,4281,142,527,1058,628,628,1248,50
　　役員,30569,2319,937,3803,4331,6576,12487,116,90960,7842,2389,10684,13477,21241,35055,272
　　　　Ａ 農業，林業,96,17,3,8,10,17,41,-,344,61,8,21,38,63,153,-
　　　　　うち農業,78,14,3,7,9,14,31,-,286,47,8,19,36,52,124,-
　　　　Ｂ 漁業,1,-,-,-,-,1,-,-,2,-,-,-,-,2,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,8,1,-,3,1,1,2,-,26,5,-,12,2,2,5,-
　　　　Ｄ 建設業,3826,237,102,433,602,988,1452,12,12250,794,289,1350,2118,3415,4253,31
　　　　Ｅ 製造業,6608,460,160,688,822,1347,3104,27,19586,1515,413,1905,2507,4418,8769,59
　　　　Ｆ 電気・ガス・熱供給・水道業,12,1,-,2,4,2,3,-,31,3,-,8,8,2,10,-
　　　　Ｇ 情報通信業,895,28,49,201,183,216,214,4,2489,81,116,512,523,669,581,7
　　　　Ｈ 運輸業，郵便業,759,29,23,108,140,179,279,1,2246,87,54,298,451,597,757,2
　　　　Ｉ 卸売業，小売業,7885,663,216,901,1045,1596,3437,27,23442,2271,562,2604,3276,5140,9523,66
　　　　Ｊ 金融業，保険業,421,26,10,67,56,116,143,3,1240,76,16,186,175,368,410,9
　　　　Ｋ 不動産業，物品賃貸業,2401,241,72,259,326,489,1005,9,6877,759,199,744,987,1502,2664,22
　　　　Ｌ 学術研究，専門・技術サービス業,1676,61,61,270,295,435,550,4,4777,189,153,727,869,1306,1524,9
　　　　Ｍ 宿泊業，飲食サービス業,1261,95,54,211,169,275,452,5,3693,315,129,585,497,895,1264,8
　　　　Ｎ 生活関連サービス業，娯楽業,732,32,37,128,121,146,264,4,2163,115,93,360,373,456,756,10
　　　　Ｏ 教育，学習支援業,445,24,27,60,75,86,171,2,1184,72,54,138,196,255,462,7
　　　　Ｐ 医療，福祉,996,52,45,155,156,201,387,-,2840,176,108,437,464,643,1012,-
　　　　Ｑ 複合サービス事業,21,4,-,-,1,9,7,-,66,14,-,-,3,31,18,-
　　　　Ｒ サービス業（他に分類されないもの）,2159,322,67,258,278,393,832,9,6680,1217,174,658,846,1238,2525,22
　　　　Ｓ 公務（他に分類されるものを除く）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｔ 分類不能の産業,367,26,11,51,47,79,144,9,1024,92,21,139,144,239,369,20
　　雇人のある業主,17226,1663,492,1890,2271,3361,7460,89,50910,5536,1256,5450,7058,10667,20735,208
　　　　Ａ 農業，林業,308,117,4,19,18,31,119,-,1150,497,11,56,59,121,406,-
　　　　　うち農業,285,109,4,17,15,28,112,-,1070,469,11,51,46,107,386,-
　　　　Ｂ 漁業,1,-,-,1,-,-,-,-,2,-,-,2,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,1,1,-,-,-,-,-,-,2,2,-,-,-,-,-,-
　　　　Ｄ 建設業,2260,163,58,242,350,550,886,11,7533,580,164,846,1269,2001,2643,30
　　　　Ｅ 製造業,1962,189,27,114,163,331,1121,17,5868,604,76,338,516,1074,3214,46
　　　　Ｆ 電気・ガス・熱供給・水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｇ 情報通信業,57,2,3,9,12,16,15,-,146,5,8,26,30,45,32,-
　　　　Ｈ 運輸業，郵便業,166,8,4,15,27,46,66,-,474,31,8,42,85,139,169,-
　　　　Ｉ 卸売業，小売業,3120,418,62,290,331,472,1532,15,9147,1349,145,794,1005,1479,4338,37
　　　　Ｊ 金融業，保険業,74,6,1,8,11,17,31,-,239,21,1,23,34,60,100,-
　　　　Ｋ 不動産業，物品賃貸業,540,92,7,36,49,66,290,-,1456,250,16,94,148,203,745,-
　　　　Ｌ 学術研究，専門・技術サービス業,1468,85,57,191,241,332,557,5,4262,286,153,575,713,1019,1508,8
　　　　Ｍ 宿泊業，飲食サービス業,2892,238,122,401,436,597,1081,17,7760,732,292,1018,1185,1730,2771,32
　　　　Ｎ 生活関連サービス業，娯楽業,1145,103,32,139,157,188,519,7,3179,341,63,374,464,530,1391,16
　　　　Ｏ 教育，学習支援業,294,19,20,44,42,74,95,-,721,50,40,105,110,190,226,-
　　　　Ｐ 医療，福祉,1980,111,74,291,319,464,716,5,6075,386,222,887,1076,1517,1977,10
　　　　Ｑ 複合サービス事業,1,1,-,-,-,-,-,-,2,2,-,-,-,-,-,-
　　　　Ｒ サービス業（他に分類されないもの）,464,52,15,44,66,93,190,4,1458,205,42,139,213,304,545,10
　　　　Ｓ 公務（他に分類されるものを除く）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｔ 分類不能の産業,493,58,6,46,49,84,242,8,1436,195,15,131,151,255,670,19
　　雇人のない業主（家庭内職者を含む）,41629,4381,1196,4383,5012,7281,19114,262,111585,13303,2624,10676,13923,21366,49127,566
　　　　Ａ 農業，林業,1779,797,19,91,82,111,676,3,5925,2880,45,252,246,353,2140,9
　　　　　うち農業,1714,770,17,90,76,102,656,3,5718,2784,41,249,226,326,2083,9
　　　　Ｂ 漁業,2,-,-,1,1,-,-,-,6,-,-,3,3,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,6662,346,253,986,1187,1694,2166,30,21365,1145,673,3037,4108,5871,6451,80
　　　　Ｅ 製造業,5843,582,101,419,520,847,3331,43,15062,1644,195,933,1337,2392,8470,91
　　　　Ｆ 電気・ガス・熱供給・水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｇ 情報通信業,562,15,40,152,136,122,95,2,1349,38,77,310,346,331,242,5
　　　　Ｈ 運輸業，郵便業,2481,103,56,213,311,549,1238,11,6294,285,116,493,800,1460,3118,22
　　　　Ｉ 卸売業，小売業,6647,931,125,460,581,891,3631,28,17628,2704,278,1139,1615,2609,9215,68
　　　　Ｊ 金融業，保険業,335,13,14,26,51,88,143,-,927,43,35,72,136,267,374,-
　　　　Ｋ 不動産業，物品賃貸業,2174,377,46,127,146,246,1215,17,5218,1014,96,294,343,652,2788,31
　　　　Ｌ 学術研究，専門・技術サービス業,3608,180,170,631,604,798,1210,15,9160,517,356,1372,1522,2184,3169,40
　　　　Ｍ 宿泊業，飲食サービス業,2916,243,76,296,336,507,1434,24,7203,694,155,652,819,1399,3435,49
　　　　Ｎ 生活関連サービス業，娯楽業,2462,237,88,262,276,366,1215,18,5942,654,178,545,670,987,2877,31
　　　　Ｏ 教育，学習支援業,1040,57,51,171,155,221,382,3,2081,126,91,289,335,479,754,7
　　　　Ｐ 医療，福祉,1020,53,44,165,154,211,391,2,2624,132,100,388,390,606,1004,4
　　　　Ｑ 複合サービス事業,2,-,-,-,-,1,1,-,3,-,-,-,-,2,1,-
　　　　Ｒ サービス業（他に分類されないもの）,1911,177,62,220,269,339,828,16,5029,554,120,511,725,941,2139,39
　　　　Ｓ 公務（他に分類されるものを除く）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｔ 分類不能の産業,2185,270,51,163,203,290,1158,50,5769,873,109,386,528,833,2950,90
　　家族従業者,2664,254,116,374,371,455,1080,14,7551,898,297,1051,1108,1407,2763,27
　　　　Ａ 農業，林業,129,32,7,14,20,18,37,1,450,133,15,41,67,64,126,4
　　　　　うち農業,124,32,5,14,19,17,36,1,433,133,9,41,63,61,122,4
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,1,-,-,-,1,-,-,-,5,-,-,-,5,-,-,-
　　　　Ｄ 建設業,214,17,9,54,34,53,47,-,701,61,27,169,109,190,145,-
　　　　Ｅ 製造業,412,27,19,40,60,82,182,2,1173,101,51,106,185,272,456,2
　　　　Ｆ 電気・ガス・熱供給・水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｇ 情報通信業,10,-,-,2,5,1,2,-,23,-,-,4,10,5,4,-
　　　　Ｈ 運輸業，郵便業,11,-,-,4,4,1,2,-,34,-,-,11,12,3,8,-
　　　　Ｉ 卸売業，小売業,747,72,34,105,108,114,313,1,2131,268,81,304,336,348,792,2
　　　　Ｊ 金融業，保険業,4,-,-,-,-,1,3,-,10,-,-,-,-,1,9,-
　　　　Ｋ 不動産業，物品賃貸業,102,14,3,8,7,12,58,-,255,41,7,22,23,25,137,-
　　　　Ｌ 学術研究，専門・技術サービス業,74,3,6,14,15,16,19,1,209,13,15,34,38,54,53,2
　　　　Ｍ 宿泊業，飲食サービス業,420,28,27,75,50,72,166,2,1098,74,72,189,137,199,424,3
　　　　Ｎ 生活関連サービス業，娯楽業,218,26,5,24,23,41,97,2,628,90,14,72,72,122,253,5
　　　　Ｏ 教育，学習支援業,29,4,-,5,5,4,10,1,70,8,-,9,17,11,23,2
　　　　Ｐ 医療，福祉,86,3,3,11,12,15,42,-,223,7,10,32,34,51,89,-
　　　　Ｑ 複合サービス事業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｒ サービス業（他に分類されないもの）,70,14,1,8,14,9,24,-,213,64,3,26,32,29,59,-
　　　　Ｓ 公務（他に分類されるものを除く）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｔ 分類不能の産業,137,14,2,10,13,16,78,4,328,38,2,32,31,33,185,7
　非就業者,190942,7881,14891,29996,17601,19910,86632,14031,332664,18126,18738,41206,30814,38298,168304,17178
　不詳,91402,1191,742,2194,2617,3003,14636,67019,142862,2673,1125,3465,4453,5535,27828,97783
北区,,,,,,,,,,,,,,,,
総数,56315,2473,4204,10235,5946,7498,16159,9800,119691,6841,6372,18268,15589,21041,36478,15102
　就業者 1),31118,1602,2210,6773,4734,5865,7762,2172,78079,4870,4078,13944,13405,17889,20442,3451
　　　　Ａ 農業，林業,385,136,15,42,35,36,120,1,1250,509,27,117,97,109,387,4
　　　　　うち農業,322,103,15,38,29,31,105,1,1053,394,27,104,77,99,348,4
　　　　Ｂ 漁業,1,-,-,-,-,1,-,-,2,-,-,-,-,2,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,4,-,-,2,2,-,-,-,15,-,-,8,7,-,-,-
　　　　Ｄ 建設業,1876,97,91,338,366,483,490,11,5851,305,237,962,1202,1669,1454,22
　　　　Ｅ 製造業,4187,273,179,677,624,920,1491,23,11650,782,432,1699,1854,2901,3940,42
　　　　Ｆ 電気・ガス・熱供給・水道業,104,5,5,14,25,34,21,-,298,17,11,29,75,109,57,-
　　　　Ｇ 情報通信業,543,24,44,150,128,123,72,2,1482,75,94,347,377,353,230,6
　　　　Ｈ 運輸業，郵便業,1470,81,79,274,250,357,424,5,4033,242,163,666,706,1090,1158,8
　　　　Ｉ 卸売業，小売業,5139,321,351,1265,789,978,1417,18,13392,992,653,2500,2319,3060,3825,43
　　　　Ｊ 金融業，保険業,617,28,73,125,109,146,130,6,1703,83,167,325,306,454,361,7
　　　　Ｋ 不動産業，物品賃貸業,1014,68,55,162,165,163,398,3,2694,202,117,373,473,508,1014,7
　　　　Ｌ 学術研究，専門・技術サービス業,1218,48,74,239,205,296,354,2,3306,132,171,587,573,877,961,5
　　　　Ｍ 宿泊業，飲食サービス業,2541,76,411,1002,271,323,449,9,4988,229,514,1433,716,945,1139,12
　　　　Ｎ 生活関連サービス業，娯楽業,1028,47,77,281,162,169,289,3,2386,141,112,480,437,487,720,9
　　　　Ｏ 教育，学習支援業,2297,66,207,665,438,520,387,14,5415,213,368,1253,1106,1504,948,23
　　　　Ｐ 医療，福祉,2692,91,267,711,554,525,539,5,6470,256,475,1469,1468,1453,1343,6
　　　　Ｑ 複合サービス事業,69,3,6,15,8,20,17,-,193,13,15,32,25,58,50,-
　　　　Ｒ サービス業（他に分類されないもの）,1677,124,87,289,250,342,578,7,4291,353,179,636,641,1000,1469,13
　　　　Ｓ 公務（他に分類されるものを除く）,888,38,66,197,203,274,108,2,2754,138,164,540,682,899,327,4
　　　　Ｔ 分類不能の産業,3368,76,123,325,150,155,478,2061,5906,188,179,488,341,411,1059,3240
　　雇用者,19552,792,1928,5704,3570,3980,3499,79,48161,2387,3430,11111,9941,11952,9204,136
　　　　Ａ 農業，林業,91,11,9,25,16,13,17,-,249,39,13,66,44,41,46,-
　　　　　うち農業,67,3,9,21,12,10,12,-,175,10,13,53,32,35,32,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,1,-,-,-,1,-,-,-,5,-,-,-,5,-,-,-
　　　　Ｄ 建設業,868,39,56,204,204,218,142,5,2623,126,131,547,645,738,426,10
　　　　Ｅ 製造業,2475,135,153,544,473,595,563,12,6925,386,363,1332,1409,1896,1517,22
　　　　Ｆ 電気・ガス・熱供給・水道業,104,5,5,14,25,34,21,-,298,17,11,29,75,109,57,-
　　　　Ｇ 情報通信業,415,17,41,121,100,90,46,-,1125,56,88,271,289,263,158,-
　　　　Ｈ 運輸業，郵便業,1236,73,77,249,221,305,308,3,3394,222,156,595,632,933,852,4
　　　　Ｉ 卸売業，小売業,3318,138,309,1086,582,633,559,11,8115,422,551,1996,1685,1943,1494,24
　　　　Ｊ 金融業，保険業,531,25,70,116,97,129,88,6,1461,76,157,298,274,404,245,7
　　　　Ｋ 不動産業，物品賃貸業,455,25,44,101,101,68,115,1,1155,76,83,215,281,190,306,4
　　　　Ｌ 学術研究，専門・技術サービス業,490,19,49,129,99,115,78,1,1295,52,106,299,286,346,202,4
　　　　Ｍ 宿泊業，飲食サービス業,1923,35,394,930,179,192,186,7,3271,108,484,1243,452,534,440,10
　　　　Ｎ 生活関連サービス業，娯楽業,607,13,63,240,107,87,97,-,1233,36,86,366,264,239,242,-
　　　　Ｏ 教育，学習支援業,2096,55,197,640,413,476,302,13,4960,188,349,1206,1039,1383,774,21
　　　　Ｐ 医療，福祉,2207,64,245,654,470,415,354,5,5020,176,420,1282,1197,1089,850,6
　　　　Ｑ 複合サービス事業,67,3,6,15,8,20,15,-,188,13,15,32,25,58,45,-
　　　　Ｒ サービス業（他に分類されないもの）,1314,85,81,251,207,262,421,7,3211,227,162,528,513,735,1033,13
　　　　Ｓ 公務（他に分類されるものを除く）,888,38,66,197,203,274,108,2,2754,138,164,540,682,899,327,4
