﻿,第19表　親との同居・非同居(4区分)，子供の年齢(各歳)，子供の男女別子供の数(母子世帯及び父子世帯並びに子供のいる一般世帯数－特掲)－京都市,,,,,,,,

,(注) 「子供」とは，未婚の親族をいう。,,,,,,,,
,1) 同居しているか否か判定できない者を含む。,,,,,,,,
,総数（親との同居・非同居） 1),両親と同居,男親と同居,女親と同居,親と非同居,（再掲）母子世帯,（再掲）母子世帯（他の世帯員がいる世帯を含む）,（再掲）父子世帯,（再掲）父子世帯（他の世帯員がいる世帯を含む）
京都市,,,,,,,,,
子供の数,405364,298749,12771,75217,18488,16013,20044,1413,2575
　　0歳,11006,10452,47,483,12,170,243,9,25
　　1歳,10890,10171,56,630,22,241,369,7,33
　　2歳,11004,10076,66,831,18,377,493,8,39
　　3歳,10863,9841,70,920,27,388,545,17,47
　　4歳,11072,9872,90,1078,22,512,708,26,63
　　5歳,10811,9545,89,1137,32,574,761,30,61
　　6歳,10836,9411,119,1274,23,628,845,35,91
　　7歳,11499,9853,153,1448,35,747,976,47,102
　　8歳,11311,9563,163,1535,44,809,1037,59,127
　　9歳,11592,9676,181,1691,39,885,1118,70,131
　　10歳,11869,9739,201,1883,43,1027,1282,78,154
　　11歳,12001,9671,249,2015,63,1119,1379,118,183
　　12歳,11871,9483,234,2100,53,1172,1427,91,164
　　13歳,11905,9340,289,2202,68,1186,1432,122,207
　　14歳,11902,9248,322,2237,94,1192,1444,132,221
　　15歳,11961,9134,326,2415,84,1250,1495,123,201
　　16歳,11724,9010,328,2289,95,1149,1355,126,203
　　17歳,11450,8717,330,2304,99,1002,1212,109,174
　　18歳,11370,8458,387,2186,337,832,1006,113,192
　　19歳,10769,7863,355,2073,478,753,917,93,157
　　20歳,10809,7865,392,1995,555,-,-,-,-
　　21歳,10745,7653,409,2027,651,-,-,-,-
　　22歳,10098,7319,397,1828,554,-,-,-,-
　　23歳,9394,6831,371,1714,477,-,-,-,-
　　24歳,8943,6513,381,1551,498,-,-,-,-
　　25～29歳,36320,26301,1635,6528,1854,-,-,-,-
　　30～34歳,26031,18318,1271,5212,1230,-,-,-,-
　　35～39歳,22262,14282,1284,5448,1246,-,-,-,-
　　40～44歳,14943,8139,1014,4695,1092,-,-,-,-
　　45～49歳,9460,4028,637,3853,942,-,-,-,-
　　50～54歳,5603,1571,456,2757,817,-,-,-,-
　　55～59歳,4314,580,291,2366,1077,-,-,-,-
　　60歳以上,8736,226,178,2512,5807,-,-,-,-
　　不詳,-,-,-,-,-,-,-,-,-
　男,205840,153350,7044,39007,6368,7884,9854,783,1379
　　0歳,5671,5374,28,255,8,86,124,4,11
　　1歳,5598,5256,29,298,11,112,175,2,14
　　2歳,5541,5052,35,433,13,187,249,6,20
　　3歳,5568,5043,30,477,13,197,277,6,23
　　4歳,5741,5182,46,502,7,216,312,12,32
　　5歳,5531,4897,47,565,18,286,371,18,36
　　6歳,5426,4733,58,618,11,312,420,17,50
　　7歳,5851,5042,75,711,17,359,476,26,50
　　8歳,5782,4865,78,818,19,437,559,31,61
　　9歳,5936,4953,105,860,16,475,595,39,73
　　10歳,6070,5002,109,939,18,498,626,46,87
　　11歳,6143,5007,143,961,30,554,664,73,106
　　12歳,5916,4750,117,1021,27,557,683,48,85
　　13歳,6114,4802,157,1130,22,622,751,76,117
　　14歳,6058,4744,162,1110,42,568,700,72,117
　　15歳,6053,4683,173,1155,40,624,717,70,114
　　16歳,5964,4599,177,1138,49,553,654,71,112
　　17歳,5791,4440,171,1131,49,481,590,60,92
　　18歳,5715,4287,210,1089,128,427,509,59,101
　　19歳,5216,3881,181,985,169,333,402,47,78
　　20歳,5363,3983,213,969,198,-,-,-,-
　　21歳,5312,3842,243,977,249,-,-,-,-
　　22歳,5044,3716,227,898,203,-,-,-,-
　　23歳,4632,3423,220,817,172,-,-,-,-
　　24歳,4337,3182,201,764,190,-,-,-,-
　　25～29歳,18079,13160,908,3375,635,-,-,-,-
　　30～34歳,13557,9643,718,2773,423,-,-,-,-
　　35～39歳,12018,7849,721,3066,380,-,-,-,-
　　40～44歳,8034,4459,581,2654,339,-,-,-,-
　　45～49歳,5095,2209,364,2206,316,-,-,-,-
　　50～54歳,3113,853,255,1648,355,-,-,-,-
　　55～59歳,2432,311,173,1425,523,-,-,-,-
　　60歳以上,3139,128,89,1239,1678,-,-,-,-
　　不詳,-,-,-,-,-,-,-,-,-
　女,199524,145399,5727,36210,12120,8129,10190,630,1196
　　0歳,5335,5078,19,228,4,84,119,5,14
　　1歳,5292,4915,27,332,11,129,194,5,19
　　2歳,5463,5024,31,398,5,190,244,2,19
　　3歳,5295,4798,40,443,14,191,268,11,24
　　4歳,5331,4690,44,576,15,296,396,14,31
　　5歳,5280,4648,42,572,14,288,390,12,25
　　6歳,5410,4678,61,656,12,316,425,18,41
　　7歳,5648,4811,78,737,18,388,500,21,52
　　8歳,5529,4698,85,717,25,372,478,28,66
　　9歳,5656,4723,76,831,23,410,523,31,58
　　10歳,5799,4737,92,944,25,529,656,32,67
　　11歳,5858,4664,106,1054,33,565,715,45,77
　　12歳,5955,4733,117,1079,26,615,744,43,79
　　13歳,5791,4538,132,1072,46,564,681,46,90
　　14歳,5844,4504,160,1127,52,624,744,60,104
　　15歳,5908,4451,153,1260,44,626,778,53,87
　　16歳,5760,4411,151,1151,46,596,701,55,91
　　17歳,5659,4277,159,1173,50,521,622,49,82
　　18歳,5655,4171,177,1097,209,405,497,54,91
　　19歳,5553,3982,174,1088,309,420,515,46,79
　　20歳,5446,3882,179,1026,357,-,-,-,-
　　21歳,5433,3811,166,1050,402,-,-,-,-
　　22歳,5054,3603,170,930,351,-,-,-,-
　　23歳,4762,3408,151,897,305,-,-,-,-
　　24歳,4606,3331,180,787,308,-,-,-,-
　　25～29歳,18241,13141,727,3153,1219,-,-,-,-
　　30～34歳,12474,8675,553,2439,807,-,-,-,-
　　35～39歳,10244,6433,563,2382,866,-,-,-,-
　　40～44歳,6909,3680,433,2041,753,-,-,-,-
　　45～49歳,4365,1819,273,1647,626,-,-,-,-
　　50～54歳,2490,718,201,1109,462,-,-,-,-
　　55～59歳,1882,269,118,941,554,-,-,-,-
　　60歳以上,5597,98,89,1273,4129,-,-,-,-
　　不詳,-,-,-,-,-,-,-,-,-
　（別掲）子供のいる一般世帯数,249479,179326,9337,52316,8451,9793,12771,895,1729
