﻿,第41-2表　労働力状態(8区分)，年齢(5歳階級)，男女別15歳以上外国人数－京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,1) 日本人・外国人の別「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（男女別）,,,,,,,,,,,,,男,,,,,,,,,,,,,女,,,,,,,,,,,,
,総数（労働力状態）,労働力人口,就業者,（就業者）主に仕事,（就業者）家事のほか仕事,（就業者）通学のかたわら仕事,（就業者）休業者,完全失業者,非労働力人口,家事,通学,その他,不詳,総数（労働力状態）,労働力人口,就業者,（就業者）主に仕事,（就業者）家事のほか仕事,（就業者）通学のかたわら仕事,（就業者）休業者,完全失業者,非労働力人口,家事,通学,その他,不詳,総数（労働力状態）,労働力人口,就業者,（就業者）主に仕事,（就業者）家事のほか仕事,（就業者）通学のかたわら仕事,（就業者）休業者,完全失業者,非労働力人口,家事,通学,その他,不詳
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（外国人）,28067,14712,13166,10165,1792,790,419,1546,10467,3848,3808,2811,2888,13080,8173,7228,6447,172,364,245,945,3510,250,1836,1424,1397,14987,6539,5938,3718,1620,426,174,601,6957,3598,1972,1387,1491
　　15～19歳,1162,190,156,54,8,90,4,34,912,12,869,31,60,555,87,68,20,4,43,1,19,440,5,416,19,28,607,103,88,34,4,47,3,15,472,7,453,12,32
　　20～24歳,3239,1170,1041,592,38,393,18,129,1727,84,1589,54,342,1412,512,448,256,7,176,9,64,731,7,698,26,169,1827,658,593,336,31,217,9,65,996,77,891,28,173
　　25～29歳,3343,1741,1559,1235,115,180,29,182,1157,220,862,75,445,1600,866,768,670,15,73,10,98,503,9,432,62,231,1743,875,791,565,100,107,19,84,654,211,430,13,214
　　30～34歳,2672,1680,1499,1268,119,73,39,181,762,376,307,79,230,1349,953,849,783,12,42,12,104,266,18,190,58,130,1323,727,650,485,107,31,27,77,496,358,117,21,100
　　35～39歳,2466,1670,1515,1246,206,29,34,155,546,362,105,79,250,1229,966,875,831,14,18,12,91,134,11,62,61,129,1237,704,640,415,192,11,22,64,412,351,43,18,121
　　40～44歳,2077,1450,1289,1049,208,12,20,161,438,332,27,79,189,996,823,735,701,19,4,11,88,90,17,15,58,83,1081,627,554,348,189,8,9,73,348,315,12,21,106
　　45～49歳,1987,1447,1304,1037,224,4,39,143,399,304,15,80,141,947,809,723,684,12,2,25,86,70,11,9,50,68,1040,638,581,353,212,2,14,57,329,293,6,30,73
　　50～54歳,1845,1319,1177,936,205,3,33,142,382,295,10,77,144,886,747,658,610,20,3,25,89,66,11,2,53,73,959,572,519,326,185,-,8,53,316,284,8,24,71
　　55～59歳,1969,1371,1241,978,208,-,55,130,466,337,4,125,132,902,764,676,631,11,-,34,88,84,19,2,63,54,1067,607,565,347,197,-,21,42,382,318,2,62,78
　　60～64歳,2156,1323,1167,905,205,5,52,156,647,412,7,228,186,1044,795,684,629,17,2,36,111,173,26,4,143,76,1112,528,483,276,188,3,16,45,474,386,3,85,110
　　65～69歳,1761,787,712,540,129,-,43,75,750,364,8,378,224,837,503,442,394,16,-,32,61,235,35,5,195,99,924,284,270,146,113,-,11,14,515,329,3,183,125
　　70～74歳,1400,339,300,200,71,-,29,39,827,344,2,481,234,589,212,180,147,13,-,20,32,271,35,-,236,106,811,127,120,53,58,-,9,7,556,309,2,245,128
　　75～79歳,964,147,136,79,43,1,13,11,668,238,-,430,149,392,87,77,56,10,1,10,10,226,28,-,198,79,572,60,59,23,33,-,3,1,442,210,-,232,70
　　80～84歳,533,52,47,30,9,-,8,5,389,100,3,286,92,197,33,29,21,2,-,6,4,126,13,1,112,38,336,19,18,9,7,-,2,1,263,87,2,174,54
　　85歳以上,493,26,23,16,4,-,3,3,397,68,-,329,70,145,16,16,14,-,-,2,-,95,5,-,90,34,348,10,7,2,4,-,1,3,302,63,-,239,36
　（再掲）65歳以上,5151,1351,1218,865,256,1,96,133,3031,1114,13,1904,769,2160,851,744,632,41,1,70,107,953,116,6,831,356,2991,500,474,233,215,-,26,26,2078,998,7,1073,413
　　（再掲）65～74歳,3161,1126,1012,740,200,-,72,114,1577,708,10,859,458,1426,715,622,541,29,-,52,93,506,70,5,431,205,1735,411,390,199,171,-,20,21,1071,638,5,428,253
　　（再掲）75歳以上,1990,225,206,125,56,1,24,19,1454,406,3,1045,311,734,136,122,91,12,1,18,14,447,46,1,400,151,1256,89,84,34,44,-,6,5,1007,360,2,645,160
　（別掲）15歳以上総人口 1),1265247,727184,680855,539142,96363,30036,15314,46329,444029,189622,99006,155401,94034,593106,404730,374889,344344,6970,15050,8525,29841,144005,15905,53064,75036,44371,672141,322454,305966,194798,89393,14986,6789,16488,300024,173717,45942,80365,49663
　　15～19歳,71833,12423,11210,2904,332,7809,165,1213,57276,488,56067,721,2134,35929,5839,5130,1630,107,3316,77,709,28944,137,28399,408,1146,35904,6584,6080,1274,225,4493,88,504,28332,351,27668,313,988
　　20～24歳,102911,58179,53457,32192,1563,18930,772,4722,39473,2407,35962,1104,5259,51655,27674,24913,14437,409,9726,341,2761,21328,266,20389,673,2653,51256,30505,28544,17755,1154,9204,431,1961,18145,2141,15573,431,2606
　　25～29歳,90440,70355,64487,58705,2934,1768,1080,5868,11985,6433,4451,1101,8100,43800,35763,32401,30751,258,1121,271,3362,3903,222,2943,738,4134,46640,34592,32086,27954,2676,647,809,2506,8082,6211,1508,363,3966
　　30～34歳,95981,74236,69140,61390,5390,786,1574,5096,14556,12076,1236,1244,7189,46959,41319,38332,37224,235,517,356,2987,1783,233,732,818,3857,49022,32917,30808,24166,5155,269,1218,2109,12773,11843,504,426,3332
　　35～39歳,110436,85022,79470,68254,9545,306,1365,5552,18076,16034,485,1557,7338,54132,48872,45515,44597,287,191,440,3357,1537,283,235,1019,3723,56304,36150,33955,23657,9258,115,925,2195,16539,15751,250,538,3615
　　40～44歳,97829,77101,72366,60195,11139,165,867,4735,14696,12877,272,1547,6032,47794,43188,40339,39551,290,62,436,2849,1480,312,139,1029,3126,50035,33913,32027,20644,10849,103,431,1886,13216,12565,133,518,2906
　　45～49歳,87679,70112,66417,54392,11179,87,759,3695,12422,10829,144,1449,5145,42450,38600,36336,35612,234,35,455,2264,1309,293,61,955,2541,45229,31512,30081,18780,10945,52,304,1431,11113,10536,83,494,2604
　　50～54歳,76846,61323,58290,47500,9977,47,766,3033,11611,10056,77,1478,3912,37469,34164,32162,31385,272,16,489,2002,1314,347,24,943,1991,39377,27159,26128,16115,9705,31,277,1031,10297,9709,53,535,1921
　　55～59歳,85694,64164,60575,48963,10544,41,1027,3589,17195,14384,67,2744,4335,40900,36560,34015,32917,389,21,688,2545,2267,602,39,1626,2073,44794,27604,26560,16046,10155,20,339,1044,14928,13782,28,1118,2262
　　60～64歳,115551,72775,67894,52459,13558,38,1839,4881,36092,24970,76,11046,6684,55011,43220,39487,37102,1019,18,1348,3733,8770,1911,33,6826,3021,60540,29555,28407,15357,12539,20,491,1148,27322,23059,43,4220,3663
　　65～69歳,94948,41525,39127,28018,9416,21,1672,2398,44971,23431,63,21477,8452,43954,25322,23346,20779,1332,9,1226,1976,14991,2795,26,12170,3641,50994,16203,15781,7239,8084,12,446,422,29980,20636,37,9307,4811
　　70～74歳,78790,21195,20206,13380,5373,12,1441,989,47829,19882,29,27918,9766,35543,13128,12274,10223,1008,6,1037,854,18136,3022,13,15101,4279,43247,8067,7932,3157,4365,6,404,135,29693,16860,16,12817,5487
　　75～79歳,66987,11242,10881,6730,3112,11,1028,361,46486,17026,29,29431,9259,28885,6895,6587,5176,660,6,745,308,17814,2827,12,14975,4176,38102,4347,4294,1554,2452,5,283,53,28672,14199,17,14456,5083
　　80～84歳,46942,5167,5023,2866,1536,15,606,144,35587,11376,38,24173,6188,17739,2971,2864,2122,326,6,410,107,12145,1751,17,10377,2623,29203,2196,2159,744,1210,9,196,37,23442,9625,21,13796,3565
　　85歳以上,42380,2365,2312,1194,765,-,353,53,35774,7353,10,28411,4241,10886,1215,1188,838,144,-,206,27,8284,904,2,7378,1387,31494,1150,1124,356,621,-,147,26,27490,6449,8,21033,2854
　（再掲）65歳以上,330047,81494,77549,52188,20202,59,5100,3945,210647,79068,169,131410,37906,137007,49531,46259,39138,3470,27,3624,3272,71370,11299,70,60001,16106,193040,31963,31290,13050,16732,32,1476,673,139277,67769,99,71409,21800
　　（再掲）65～74歳,173738,62720,59333,41398,14789,33,3113,3387,92800,43313,92,49395,18218,79497,38450,35620,31002,2340,15,2263,2830,33127,5817,39,27271,7920,94241,24270,23713,10396,12449,18,850,557,59673,37496,53,22124,10298
　　（再掲）75歳以上,156309,18774,18216,10790,5413,26,1987,558,117847,35755,77,82015,19688,57510,11081,10639,8136,1130,12,1361,442,38243,5482,31,32730,8186,98799,7693,7577,2654,4283,14,626,116,79604,30273,46,49285,11502
　（別掲）15歳以上日本人,1223257,707877,663418,525529,94265,28831,14793,44459,430175,185005,93434,151736,85205,573107,394073,365356,335911,6767,14463,8215,28717,138820,15554,50133,73133,40214,650150,313804,298062,189618,87498,14368,6578,15742,291355,169451,43301,78603,44991
　　15～19歳,69782,12160,10981,2836,323,7662,160,1179,55710,476,54562,672,1912,34897,5719,5029,1603,103,3248,75,690,28147,132,27638,377,1031,34885,6441,5952,1233,220,4414,85,489,27563,344,26924,295,881
　　20～24歳,97897,56536,51953,31439,1519,18243,752,4583,36965,2314,33605,1046,4396,49279,26896,24205,14089,399,9386,331,2691,20128,257,19226,645,2255,48618,29640,27748,17350,1120,8857,421,1892,16837,2057,14379,401,2141
　　25～29歳,85300,67963,62307,56917,2797,1552,1041,5656,10544,6186,3337,1021,6793,41246,34557,31311,29785,242,1028,256,3246,3186,210,2305,671,3503,44054,33406,30996,27132,2555,524,785,2410,7358,5976,1032,350,3290
　　30～34歳,91952,71963,67087,59621,5247,695,1524,4876,13680,11659,860,1161,6309,44926,40057,37196,36167,223,468,338,2861,1459,215,487,757,3410,47026,31906,29891,23454,5024,227,1186,2015,12221,11444,373,404,2899
　　35～39歳,106697,82710,77354,66449,9308,272,1325,5356,17481,15642,372,1467,6506,52255,47550,44301,43435,272,169,425,3249,1391,271,169,951,3314,54442,35160,33053,23014,9036,103,900,2107,16090,15371,203,516,3192
　　40～44歳,94739,75137,70603,58724,10898,148,833,4534,14185,12507,220,1458,5417,46265,42079,39341,38599,268,55,419,2738,1359,292,104,963,2827,48474,33058,31262,20125,10630,93,414,1796,12826,12215,116,495,2590
　　45～49歳,84912,68298,64779,53055,10927,83,714,3519,11978,10495,126,1357,4636,41142,37603,35440,34760,220,33,427,2163,1227,278,52,897,2312,43770,30695,29339,18295,10707,50,287,1356,10751,10217,74,460,2324
　　50～54歳,74299,59662,56796,46281,9741,44,730,2866,11180,9730,65,1385,3457,36246,33224,31323,30598,250,13,462,1901,1238,333,22,883,1784,38053,26438,25473,15683,9491,31,268,965,9942,9397,43,502,1673
　　55～59歳,82935,62454,59029,47731,10305,41,952,3425,16665,13999,63,2603,3816,39628,35620,33180,32143,376,21,640,2440,2167,578,37,1552,1841,43307,26834,25849,15588,9929,20,312,985,14498,13421,26,1051,1975
　　60～64歳,112408,71108,66425,51314,13301,33,1777,4683,35273,24451,68,10754,6027,53535,42244,38648,36332,996,16,1304,3596,8553,1877,29,6647,2738,58873,28864,27777,14982,12305,17,473,1087,26720,22574,39,4107,3289
　　65～69歳,92349,40507,38212,27326,9250,21,1615,2295,44003,22955,55,20993,7839,42726,24676,22782,20283,1308,9,1182,1894,14684,2742,21,11921,3366,49623,15831,15430,7043,7942,12,433,401,29319,20213,34,9072,4473
　　70～74歳,76733,20839,19891,13173,5296,12,1410,948,46684,19445,27,27212,9210,34647,12906,12086,10072,993,6,1015,820,17724,2974,13,14737,4017,42086,7933,7805,3101,4303,6,395,128,28960,16471,14,12475,5193
　　75～79歳,65449,11090,10740,6650,3068,10,1012,350,45499,16658,29,28812,8860,28228,6806,6508,5120,650,5,733,298,17448,2772,12,14664,3974,37221,4284,4232,1530,2418,5,279,52,28051,13886,17,14148,4886
　　80～84歳,46014,5112,4973,2835,1525,15,598,139,34983,11211,35,23737,5919,17382,2937,2834,2101,323,6,404,103,11927,1724,16,10187,2518,28632,2175,2139,734,1202,9,194,36,23056,9487,19,13550,3401
　　85歳以上,41791,2338,2288,1178,760,-,350,50,35345,7277,10,28058,4108,10705,1199,1172,824,144,-,204,27,8182,899,2,7281,1324,31086,1139,1116,354,616,-,146,23,27163,6378,8,20777,2784
　（再掲）65歳以上,322336,79886,76104,51162,19899,58,4985,3782,206514,77546,156,128812,35936,133688,48524,45382,38400,3418,26,3538,3142,69965,11111,64,58790,15199,188648,31362,30722,12762,16481,32,1447,640,136549,66435,92,70022,20737
　　（再掲）65～74歳,169082,61346,58103,40499,14546,33,3025,3243,90687,42400,82,48205,17049,77373,37582,34868,30355,2301,15,2197,2714,32408,5716,34,26658,7383,91709,23764,23235,10144,12245,18,828,529,58279,36684,48,21547,9666
　　（再掲）75歳以上,153254,18540,18001,10663,5353,25,1960,539,115827,35146,74,80607,18887,56315,10942,10514,8045,1117,11,1341,428,37557,5395,30,32132,7816,96939,7598,7487,2618,4236,14,619,111,78270,29751,44,48475,11071
