﻿,第22-2表　親の年齢(5歳階級)，親の男女，子供の数・年齢(35区分)，親の就業・非就業別男親又は女親と子供の核家族世帯数及び世帯人員－京都市,,,,,,,,,,,,,,,,,,,,,,,

,1) 労働力状態「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,
,2) 年齢「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,
,男親と子供から成る核家族世帯,,,,,,,,,,,,女親と子供から成る核家族世帯,,,,,,,,,,,
,（親の年齢）総数 2),（親の年齢）15～19歳,（親の年齢）20～24歳,（親の年齢）25～29歳,（親の年齢）30～34歳,（親の年齢）35～39歳,（親の年齢）40～44歳,（親の年齢）45～49歳,（親の年齢）50～54歳,（親の年齢）55～59歳,（親の年齢）60～64歳,（親の年齢）65歳以上,（親の年齢）総数 2),（親の年齢）15～19歳,（親の年齢）20～24歳,（親の年齢）25～29歳,（親の年齢）30～34歳,（親の年齢）35～39歳,（親の年齢）40～44歳,（親の年齢）45～49歳,（親の年齢）50～54歳,（親の年齢）55～59歳,（親の年齢）60～64歳,（親の年齢）65歳以上
京都市,,,,,,,,,,,,,,,,,,,,,,,,
総数（親の就業・非就業） 1),,,,,,,,,,,,,,,,,,,,,,,,
世帯数,8043,-,11,31,104,230,401,614,718,854,1167,3913,49747,12,261,878,1785,3670,4730,5062,4134,3978,4968,20269
　　最年少の子供が0歳,28,-,3,8,10,4,2,-,1,-,-,-,302,5,36,81,69,87,20,4,-,-,-,-
　　最年少の子供が1歳,26,-,3,3,6,6,4,3,1,-,-,-,392,3,51,92,100,97,43,6,-,-,-,-
　　最年少の子供が2歳,31,-,1,4,9,4,10,-,2,-,1,-,548,4,66,107,162,133,62,13,1,-,-,-
　　最年少の子供が3歳,35,-,-,2,9,10,5,5,2,-,2,-,544,-,49,111,159,153,53,15,3,1,-,-
　　最年少の子供が4歳,42,-,3,2,6,18,8,2,-,3,-,-,630,-,36,110,167,194,99,19,2,1,1,1
　　最年少の子供が5歳,42,-,1,3,11,14,5,4,2,2,-,-,636,-,12,113,159,212,103,35,2,-,-,-
　　最年少の子供が6歳,47,-,-,1,8,13,12,7,3,2,-,1,681,-,5,89,148,252,142,37,4,3,-,1
　　最年少の子供が7歳,64,-,-,2,12,20,17,7,6,-,-,-,785,-,3,79,173,269,186,69,2,2,2,-
　　最年少の子供が8歳,63,-,-,1,9,19,16,13,3,2,-,-,820,-,1,36,163,299,235,69,15,1,-,1
　　最年少の子供が9歳,72,-,-,1,5,28,15,15,4,3,-,1,913,-,-,37,154,300,298,115,7,1,1,-
　　最年少の子供が10歳,84,-,-,2,2,21,22,22,9,3,3,-,1001,-,-,12,131,328,349,147,33,-,1,-
　　最年少の子供が11歳,110,-,-,-,10,12,39,28,15,2,-,4,1012,-,-,5,88,297,395,180,41,5,-,1
　　最年少の子供が12歳,96,-,-,-,3,14,37,23,8,5,3,3,1026,-,-,2,60,253,400,245,58,6,1,1
　　最年少の子供が13歳,119,-,-,-,2,7,40,27,23,10,7,3,1095,-,-,1,28,233,419,322,83,9,-,-
　　最年少の子供が14歳,130,-,-,1,-,10,37,46,19,14,3,-,1071,-,-,-,16,193,380,354,100,26,2,-
　　最年少の子供が15歳,142,-,-,-,-,6,39,42,26,22,6,1,1098,-,1,-,5,140,379,382,160,26,3,2
　　最年少の子供が16歳,143,-,-,-,-,6,24,55,34,20,4,-,1011,-,-,1,1,107,301,404,151,39,6,1
　　最年少の子供が17歳,119,-,-,-,1,5,16,39,41,11,3,3,1045,-,1,-,2,56,266,441,213,61,4,1
　　最年少の子供が18歳以上,6650,-,-,1,1,13,53,276,519,755,1135,3897,35137,-,-,2,-,67,600,2205,3259,3797,4947,20260
　子供が1人,5863,-,8,16,56,111,185,332,418,590,854,3293,33713,10,191,492,897,1555,1900,2226,2283,2702,3843,17614
　　　子供が0歳 ,16,-,3,5,7,-,1,-,-,-,-,-,106,3,16,28,25,31,3,-,-,-,-,-
　　　子供が1～2歳,30,-,2,4,9,3,8,1,2,-,1,-,400,7,82,89,104,72,37,9,-,-,-,-
　　　子供が3～5歳,59,-,3,2,12,24,9,5,1,3,-,-,795,-,83,187,234,181,86,20,4,-,-,-
　　　子供が6～8歳,64,-,-,1,12,22,14,9,4,2,-,-,950,-,9,140,242,306,180,62,8,-,2,1
　　　子供が9～11歳,94,-,-,2,10,24,23,20,5,5,3,2,1131,-,-,42,214,372,326,136,38,2,-,1
　　　子供が12～14歳,155,-,-,1,4,14,46,40,24,12,8,6,1200,-,-,3,71,340,418,253,91,21,3,-
　　　子供が15～17歳,182,-,-,-,1,11,42,61,35,23,7,2,1396,-,1,1,7,191,445,450,210,77,10,4
　　　子供が18歳以上,5263,-,-,1,1,13,42,196,347,545,835,3283,27735,-,-,2,-,62,405,1296,1932,2602,3828,17608
　子供が2人以上,2180,-,3,15,48,119,216,282,300,264,313,620,16034,2,70,386,888,2115,2830,2836,1851,1276,1125,2655
　　　最年少の子供が0歳,12,-,-,3,3,4,1,-,1,-,-,-,196,2,20,53,44,56,17,4,-,-,-,-
　　　最年少の子供が1～2歳,27,-,2,3,6,7,6,2,1,-,-,-,540,-,35,110,158,158,68,10,1,-,-,-
　　　最年少の子供が3～5歳,60,-,1,5,14,18,9,6,3,2,2,-,1015,-,14,147,251,378,169,49,3,2,1,1
　　　最年少の子供が6～8歳,110,-,-,3,17,30,31,18,8,2,-,1,1336,-,-,64,242,514,383,113,13,6,-,1
　　　最年少の子供が9～11歳,172,-,-,1,7,37,53,45,23,3,-,3,1795,-,-,12,159,553,716,306,43,4,2,-
　　　最年少の子供が12～14歳,190,-,-,-,1,17,68,56,26,17,5,-,1992,-,-,-,33,339,781,668,150,20,-,1
　　　最年少の子供が15～17歳,222,-,-,-,-,6,37,75,66,30,6,2,1758,-,1,-,1,112,501,777,314,49,3,-
　　　最年少の子供が18歳以上,1387,-,-,-,-,-,11,80,172,210,300,614,7402,-,-,-,-,5,195,909,1327,1195,1119,2652
世帯人員,18689,-,25,79,268,618,1083,1585,1806,2039,2686,8500,119217,26,598,2243,4715,10167,13148,13730,10540,9435,11183,43432
　　最年少の子供が0歳,74,-,6,20,26,13,5,-,4,-,-,-,919,12,95,241,197,276,81,17,-,-,-,-
　　最年少の子供が1歳,69,-,7,8,15,19,9,9,2,-,-,-,1164,6,119,256,308,326,131,18,-,-,-,-
　　最年少の子供が2歳,83,-,3,10,24,12,26,-,6,-,2,-,1538,8,153,294,452,397,192,37,5,-,-,-
　　最年少の子供が3歳,90,-,-,6,22,27,12,11,5,-,7,-,1532,-,107,285,442,474,162,47,10,5,-,-
　　最年少の子供が4歳,111,-,6,6,16,49,22,5,-,7,-,-,1751,-,76,271,448,572,311,59,5,3,3,3
　　最年少の子供が5歳,123,-,3,7,32,36,17,16,6,6,-,-,1796,-,25,280,416,639,310,122,4,-,-,-
　　最年少の子供が6歳,134,-,-,3,24,36,34,19,9,6,-,3,1935,-,10,220,392,737,435,114,13,10,-,4
　　最年少の子供が7歳,184,-,-,6,29,56,56,20,17,-,-,-,2176,-,6,185,453,744,558,215,5,6,4,-
　　最年少の子供が8歳,179,-,-,2,24,51,44,41,11,6,-,-,2281,-,2,78,420,828,698,205,43,5,-,2
　　最年少の子供が9歳,200,-,-,2,12,78,42,42,14,8,-,2,2561,-,-,85,382,840,866,363,18,4,3,-
　　最年少の子供が10歳,245,-,-,5,5,61,68,65,28,7,6,-,2818,-,-,26,331,895,1028,439,96,-,3,-
　　最年少の子供が11歳,312,-,-,-,24,31,114,79,47,5,-,12,2853,-,-,10,215,820,1140,541,110,15,-,2
　　最年少の子供が12歳,267,-,-,-,7,39,104,67,22,15,7,6,2901,-,-,4,144,675,1146,737,174,16,2,3
　　最年少の子供が13歳,324,-,-,-,4,18,115,74,59,30,18,6,3045,-,-,2,63,596,1168,943,248,25,-,-
　　最年少の子供が14歳,349,-,-,2,-,26,96,131,50,36,8,-,2966,-,-,-,35,479,1065,1043,272,68,4,-
　　最年少の子供が15歳,391,-,-,-,-,15,96,120,78,64,15,3,2986,-,3,-,11,343,1013,1094,446,65,7,4
　　最年少の子供が16歳,386,-,-,-,-,14,63,144,97,59,9,-,2693,-,-,2,2,259,768,1123,423,100,14,2
　　最年少の子供が17歳,312,-,-,-,2,11,42,99,118,24,8,8,2747,-,2,-,4,128,670,1186,596,151,8,2
　　最年少の子供が18歳以上,14856,-,-,2,2,26,118,643,1233,1766,2606,8460,78555,-,-,4,-,139,1406,5427,8072,8962,11135,43410
　子供が1人,11726,-,16,32,112,222,370,664,836,1180,1708,6586,67426,20,382,984,1794,3110,3800,4452,4566,5404,7686,35228
　　　子供が0歳 ,32,-,6,10,14,-,2,-,-,-,-,-,212,6,32,56,50,62,6,-,-,-,-,-
　　　子供が1～2歳,60,-,4,8,18,6,16,2,4,-,2,-,800,14,164,178,208,144,74,18,-,-,-,-
　　　子供が3～5歳,118,-,6,4,24,48,18,10,2,6,-,-,1590,-,166,374,468,362,172,40,8,-,-,-
　　　子供が6～8歳,128,-,-,2,24,44,28,18,8,4,-,-,1900,-,18,280,484,612,360,124,16,-,4,2
　　　子供が9～11歳,188,-,-,4,20,48,46,40,10,10,6,4,2262,-,-,84,428,744,652,272,76,4,-,2
　　　子供が12～14歳,310,-,-,2,8,28,92,80,48,24,16,12,2400,-,-,6,142,680,836,506,182,42,6,-
　　　子供が15～17歳,364,-,-,-,2,22,84,122,70,46,14,4,2792,-,2,2,14,382,890,900,420,154,20,8
　　　子供が18歳以上,10526,-,-,2,2,26,84,392,694,1090,1670,6566,55470,-,-,4,-,124,810,2592,3864,5204,7656,35216
　子供が2人以上,6963,-,9,47,156,396,713,921,970,859,978,1914,51791,6,216,1259,2921,7057,9348,9278,5974,4031,3497,8204
　　　最年少の子供が0歳,42,-,-,10,12,13,3,-,4,-,-,-,707,6,63,185,147,214,75,17,-,-,-,-
　　　最年少の子供が1～2歳,92,-,6,10,21,25,19,7,4,-,-,-,1902,-,108,372,552,579,249,37,5,-,-,-
　　　最年少の子供が3～5歳,206,-,3,15,46,64,33,22,9,7,7,-,3489,-,42,462,838,1323,611,188,11,8,3,3
　　　最年少の子供が6～8歳,369,-,-,9,53,99,106,62,29,8,-,3,4492,-,-,203,781,1697,1331,410,45,21,-,4
　　　最年少の子供が9～11歳,569,-,-,3,21,122,178,146,79,10,-,10,5970,-,-,37,500,1811,2382,1071,148,15,6,-
　　　最年少の子供が12～14歳,630,-,-,-,3,55,223,192,83,57,17,-,6512,-,-,-,100,1070,2543,2217,512,67,-,3
　　　最年少の子供が15～17歳,725,-,-,-,-,18,117,241,223,101,18,7,5634,-,3,-,3,348,1561,2503,1045,162,9,-
　　　最年少の子供が18歳以上,4330,-,-,-,-,-,34,251,539,676,936,1894,23085,-,-,-,-,15,596,2835,4208,3758,3479,8194
親が就業者,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,3860,-,4,12,50,130,255,395,524,625,763,1102,21418,2,91,390,956,2151,3013,3425,2884,2633,2633,3240
　　最年少の子供が0歳,8,-,-,2,3,2,1,-,-,-,-,-,81,2,4,17,16,35,6,1,-,-,-,-
　　最年少の子供が1歳,6,-,2,1,1,1,-,1,-,-,-,-,128,-,15,30,40,30,12,1,-,-,-,-
　　最年少の子供が2歳,8,-,-,1,3,1,2,-,1,-,-,-,250,-,28,50,75,58,31,8,-,-,-,-
　　最年少の子供が3歳,13,-,-,1,4,4,2,1,1,-,-,-,246,-,24,45,69,80,23,4,1,-,-,-
　　最年少の子供が4歳,21,-,1,2,5,8,3,1,-,1,-,-,325,-,12,45,101,104,51,11,1,-,-,-
　　最年少の子供が5歳,21,-,1,-,5,6,4,2,2,1,-,-,352,-,6,56,88,125,57,19,1,-,-,-
　　最年少の子供が6歳,21,-,-,-,4,6,5,3,1,2,-,-,400,-,1,44,88,161,78,24,3,1,-,-
　　最年少の子供が7歳,28,-,-,1,4,11,5,5,2,-,-,-,459,-,1,48,105,155,110,38,1,-,1,-
　　最年少の子供が8歳,42,-,-,1,7,12,9,9,3,1,-,-,519,-,-,20,96,202,150,40,10,1,-,-
　　最年少の子供が9歳,48,-,-,-,2,19,12,9,3,3,-,-,548,-,-,19,89,186,177,73,4,-,-,-
　　最年少の子供が10歳,61,-,-,2,2,13,15,16,7,3,3,-,622,-,-,6,72,209,227,89,19,-,-,-
　　最年少の子供が11歳,73,-,-,-,5,9,27,20,9,2,-,1,637,-,-,5,51,194,258,100,25,4,-,-
　　最年少の子供が12歳,66,-,-,-,2,10,26,15,7,5,-,1,698,-,-,1,37,169,273,174,39,3,1,1
　　最年少の子供が13歳,81,-,-,-,2,6,29,15,17,6,4,2,717,-,-,1,17,126,298,212,59,4,-,-
　　最年少の子供が14歳,83,-,-,1,-,5,26,25,14,11,1,-,734,-,-,-,9,112,271,245,74,22,1,-
　　最年少の子供が15歳,102,-,-,-,-,3,28,27,20,21,3,-,717,-,-,-,3,75,251,266,108,12,2,-
　　最年少の子供が16歳,96,-,-,-,-,6,13,32,26,16,3,-,686,-,-,1,-,63,202,287,100,29,4,-
　　最年少の子供が17歳,91,-,-,-,1,4,13,32,30,7,3,1,697,-,-,-,-,28,172,319,140,35,3,-
　　最年少の子供が18歳以上,2991,-,-,-,-,4,35,182,381,546,746,1097,12602,-,-,2,-,39,366,1514,2299,2522,2621,3239
　子供が1人,2604,-,3,5,19,67,114,202,304,423,555,912,12572,1,69,222,514,934,1183,1457,1554,1806,2049,2783
　　　子供が0歳 ,4,-,-,1,2,-,1,-,-,-,-,-,39,1,3,7,11,16,1,-,-,-,-,-
　　　子供が1～2歳,5,-,2,1,-,-,1,-,1,-,-,-,163,-,30,32,49,33,15,4,-,-,-,-
　　　子供が3～5歳,24,-,1,-,6,11,4,1,-,1,-,-,401,-,34,79,135,103,37,11,2,-,-,-
　　　子供が6～8歳,34,-,-,1,3,16,5,7,-,2,-,-,574,-,2,75,150,201,100,38,7,-,1,-
　　　子供が9～11歳,65,-,-,1,4,18,15,15,4,5,3,-,683,-,-,24,123,240,196,77,21,2,-,-
　　　子供が12～14歳,95,-,-,1,3,9,31,21,18,7,2,3,785,-,-,2,43,201,291,169,62,15,2,-
　　　子供が15～17歳,121,-,-,-,1,9,29,36,26,16,4,-,891,-,-,1,3,104,299,292,135,49,8,-
　　　子供が18歳以上,2256,-,-,-,-,4,28,122,255,392,546,909,9036,-,-,2,-,36,244,866,1327,1740,2038,2783
　子供が2人以上,1256,-,1,7,31,63,141,193,220,202,208,190,8846,1,22,168,442,1217,1830,1968,1330,827,584,457
　　　最年少の子供が0歳,4,-,-,1,1,2,-,-,-,-,-,-,42,1,1,10,5,19,5,1,-,-,-,-
　　　最年少の子供が1～2歳,9,-,-,1,4,2,1,1,-,-,-,-,215,-,13,48,66,55,28,5,-,-,-,-
　　　最年少の子供が3～5歳,31,-,1,3,8,7,5,3,3,1,-,-,522,-,8,67,123,206,94,23,1,-,-,-
　　　最年少の子供が6～8歳,57,-,-,1,12,13,14,10,6,1,-,-,804,-,-,37,139,317,238,64,7,2,-,-
　　　最年少の子供が9～11歳,117,-,-,1,5,23,39,30,15,3,-,1,1124,-,-,6,89,349,466,185,27,2,-,-
　　　最年少の子供が12～14歳,135,-,-,-,1,12,50,34,20,15,3,-,1364,-,-,-,20,206,551,462,110,14,-,1
　　　最年少の子供が15～17歳,168,-,-,-,-,4,25,55,50,28,5,1,1209,-,-,-,-,62,326,580,213,27,1,-
　　　最年少の子供が18歳以上,735,-,-,-,-,-,7,60,126,154,200,188,3566,-,-,-,-,3,122,648,972,782,583,456
世帯人員,9224,-,9,31,137,340,686,1032,1314,1503,1762,2410,53669,5,204,980,2450,5855,8368,9306,7387,6224,5914,6976
　　最年少の子供が0歳,22,-,-,5,8,7,2,-,-,-,-,-,226,5,9,46,38,102,21,5,-,-,-,-
　　最年少の子供が1歳,15,-,4,2,3,3,-,3,-,-,-,-,385,-,34,82,126,103,35,5,-,-,-,-
　　最年少の子供が2歳,25,-,-,3,12,3,5,-,2,-,-,-,699,-,65,146,204,167,94,23,-,-,-,-
　　最年少の子供が3歳,38,-,-,3,11,12,6,3,3,-,-,-,670,-,54,114,181,237,69,12,3,-,-,-
　　最年少の子供が4歳,53,-,2,6,13,20,8,2,-,2,-,-,900,-,26,110,268,303,160,31,2,-,-,-
　　最年少の子供が5歳,62,-,3,-,13,14,14,8,6,4,-,-,994,-,12,139,226,371,183,61,2,-,-,-
　　最年少の子供が6歳,57,-,-,-,12,14,13,8,4,6,-,-,1107,-,2,108,220,450,236,77,10,4,-,-
　　最年少の子供が7歳,78,-,-,3,11,30,15,12,7,-,-,-,1272,-,2,114,267,426,341,117,3,-,2,-
　　最年少の子供が8歳,120,-,-,2,20,31,25,29,11,2,-,-,1448,-,-,44,247,555,458,114,25,5,-,-
　　最年少の子供が9歳,130,-,-,-,4,51,32,25,10,8,-,-,1538,-,-,44,214,519,517,232,12,-,-,-
　　最年少の子供が10歳,176,-,-,5,5,37,49,48,19,7,6,-,1754,-,-,13,185,569,668,265,54,-,-,-
　　最年少の子供が11歳,205,-,-,-,14,23,78,56,26,5,-,3,1794,-,-,10,122,527,749,307,68,11,-,-
　　最年少の子供が12歳,183,-,-,-,5,27,69,45,20,15,-,2,1976,-,-,2,89,456,774,522,121,7,2,3
　　最年少の子供が13歳,225,-,-,-,4,16,84,42,44,20,11,4,2016,-,-,2,37,316,843,623,185,10,-,-
　　最年少の子供が14歳,228,-,-,2,-,14,70,72,36,30,4,-,2030,-,-,-,20,276,752,725,195,60,2,-
　　最年少の子供が15歳,284,-,-,-,-,7,68,78,61,62,8,-,1962,-,-,-,6,179,662,778,304,28,5,-
　　最年少の子供が16歳,264,-,-,-,-,14,35,86,73,49,7,-,1827,-,-,2,-,153,510,803,277,74,8,-
　　最年少の子供が17歳,243,-,-,-,2,9,35,84,85,16,8,4,1845,-,-,-,-,65,433,862,395,84,6,-
　　最年少の子供が18歳以上,6816,-,-,-,-,8,78,431,907,1277,1718,2397,29226,-,-,4,-,81,863,3744,5731,5941,5889,6973
　子供が1人,5208,-,6,10,38,134,228,404,608,846,1110,1824,25144,2,138,444,1028,1868,2366,2914,3108,3612,4098,5566
　　　子供が0歳 ,8,-,-,2,4,-,2,-,-,-,-,-,78,2,6,14,22,32,2,-,-,-,-,-
　　　子供が1～2歳,10,-,4,2,-,-,2,-,2,-,-,-,326,-,60,64,98,66,30,8,-,-,-,-
　　　子供が3～5歳,48,-,2,-,12,22,8,2,-,2,-,-,802,-,68,158,270,206,74,22,4,-,-,-
　　　子供が6～8歳,68,-,-,2,6,32,10,14,-,4,-,-,1148,-,4,150,300,402,200,76,14,-,2,-
　　　子供が9～11歳,130,-,-,2,8,36,30,30,8,10,6,-,1366,-,-,48,246,480,392,154,42,4,-,-
　　　子供が12～14歳,190,-,-,2,6,18,62,42,36,14,4,6,1570,-,-,4,86,402,582,338,124,30,4,-
　　　子供が15～17歳,242,-,-,-,2,18,58,72,52,32,8,-,1782,-,-,2,6,208,598,584,270,98,16,-
　　　子供が18歳以上,4512,-,-,-,-,8,56,244,510,784,1092,1818,18072,-,-,4,-,72,488,1732,2654,3480,4076,5566
　子供が2人以上,4016,-,3,21,99,206,458,628,706,657,652,586,28525,3,66,536,1422,3987,6002,6392,4279,2612,1816,1410
　　　最年少の子供が0歳,14,-,-,3,4,7,-,-,-,-,-,-,148,3,3,32,16,70,19,5,-,-,-,-
　　　最年少の子供が1～2歳,30,-,-,3,15,6,3,3,-,-,-,-,758,-,39,164,232,204,99,20,-,-,-,-
　　　最年少の子供が3～5歳,105,-,3,9,25,24,20,11,9,4,-,-,1762,-,24,205,405,705,338,82,3,-,-,-
　　　最年少の子供が6～8歳,187,-,-,3,37,43,43,35,22,4,-,-,2679,-,-,116,434,1029,835,232,24,9,-,-
　　　最年少の子供が9～11歳,381,-,-,3,15,75,129,99,47,10,-,3,3720,-,-,19,275,1135,1542,650,92,7,-,-
　　　最年少の子供が12～14歳,446,-,-,-,3,39,161,117,64,51,11,-,4452,-,-,-,60,646,1787,1532,377,47,-,3
　　　最年少の子供が15～17歳,549,-,-,-,-,12,80,176,167,95,15,4,3852,-,-,-,-,189,1007,1859,706,88,3,-
　　　最年少の子供が18歳以上,2304,-,-,-,-,-,22,187,397,493,626,579,11154,-,-,-,-,9,375,2012,3077,2461,1813,1407
親が非就業者,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,2646,-,1,3,8,13,26,37,41,82,235,2200,22219,9,100,250,428,814,994,999,837,996,1909,14883
　　最年少の子供が0歳,3,-,1,1,1,-,-,-,-,-,-,-,135,3,22,37,35,29,7,2,-,-,-,-
　　最年少の子供が1歳,3,-,-,1,-,-,1,-,1,-,-,-,171,2,24,43,36,43,21,2,-,-,-,-
　　最年少の子供が2歳,-,-,-,-,-,-,-,-,-,-,-,-,186,4,20,28,54,56,20,4,-,-,-,-
　　最年少の子供が3歳,2,-,-,-,1,1,-,-,-,-,-,-,157,-,15,26,39,46,24,5,1,1,-,-
　　最年少の子供が4歳,4,-,-,-,1,1,1,-,-,1,-,-,176,-,12,34,27,59,36,7,-,-,1,-
　　最年少の子供が5歳,4,-,-,1,-,2,-,-,-,1,-,-,155,-,4,26,38,46,30,10,1,-,-,-
　　最年少の子供が6歳,6,-,-,-,2,1,2,1,-,-,-,-,157,-,1,20,30,58,38,8,1,-,-,1
　　最年少の子供が7歳,7,-,-,-,1,1,2,1,2,-,-,-,200,-,1,16,39,68,53,20,1,1,1,-
　　最年少の子供が8歳,2,-,-,-,1,-,1,-,-,-,-,-,170,-,-,6,30,55,55,18,5,-,-,1
　　最年少の子供が9歳,6,-,-,-,1,1,-,2,1,-,-,1,207,-,-,11,27,52,82,32,2,-,1,-
　　最年少の子供が10歳,5,-,-,-,-,1,3,1,-,-,-,-,217,-,-,2,30,64,74,37,10,-,-,-
　　最年少の子供が11歳,9,-,-,-,-,1,3,1,1,-,-,3,213,-,-,-,16,57,76,53,9,1,-,1
　　最年少の子供が12歳,7,-,-,-,-,-,3,-,-,-,3,1,190,-,-,1,13,40,77,45,12,2,-,-
　　最年少の子供が13歳,11,-,-,-,-,-,3,2,2,1,3,-,211,-,-,-,7,46,63,74,17,4,-,-
　　最年少の子供が14歳,9,-,-,-,-,-,2,3,2,2,-,-,195,-,-,-,4,36,55,74,22,3,1,-
　　最年少の子供が15歳,12,-,-,-,-,1,3,2,2,1,2,1,216,-,1,-,1,20,69,74,39,9,1,2
　　最年少の子供が16歳,13,-,-,-,-,-,1,8,3,1,-,-,199,-,-,-,1,18,56,75,39,7,2,1
　　最年少の子供が17歳,5,-,-,-,-,1,-,2,-,1,-,1,176,-,-,-,1,11,45,58,46,13,1,1
　　最年少の子供が18歳以上,2538,-,-,-,-,2,1,14,27,74,227,2193,18888,-,-,-,-,10,113,401,632,955,1901,14876
　子供が1人,2156,-,1,1,2,6,13,21,28,66,167,1851,17142,8,72,147,185,308,429,474,483,663,1457,12916
　　　子供が0歳 ,1,-,1,-,-,-,-,-,-,-,-,-,35,2,9,11,6,5,2,-,-,-,-,-
　　　子供が1～2歳,1,-,-,-,-,-,-,-,1,-,-,-,155,6,33,39,34,25,15,3,-,-,-,-
　　　子供が3～5歳,4,-,-,1,-,1,1,-,-,1,-,-,211,-,28,54,43,44,34,6,2,-,-,-
　　　子供が6～8歳,5,-,-,-,2,-,1,-,2,-,-,-,222,-,2,34,43,61,61,18,1,-,1,1
　　　子供が9～11歳,10,-,-,-,-,2,5,1,-,-,-,2,265,-,-,8,41,72,85,45,13,-,-,1
　　　子供が12～14歳,14,-,-,-,-,-,2,4,1,2,4,1,220,-,-,1,15,58,73,49,18,5,1,-
　　　子供が15～17歳,19,-,-,-,-,1,3,6,3,3,2,1,276,-,-,-,3,33,77,90,53,14,2,4
　　　子供が18歳以上,2102,-,-,-,-,2,1,10,21,60,161,1847,15758,-,-,-,-,10,82,263,396,644,1453,12910
　子供が2人以上,490,-,-,2,6,7,13,16,13,16,68,349,5077,1,28,103,243,506,565,525,354,333,452,1967
　　　最年少の子供が0歳,2,-,-,1,1,-,-,-,-,-,-,-,100,1,13,26,29,24,5,2,-,-,-,-
　　　最年少の子供が1～2歳,2,-,-,1,-,-,1,-,-,-,-,-,202,-,11,32,56,74,26,3,-,-,-,-
　　　最年少の子供が3～5歳,6,-,-,-,2,3,-,-,-,1,-,-,277,-,3,32,61,107,56,16,-,1,1,-
　　　最年少の子供が6～8歳,10,-,-,-,2,2,4,2,-,-,-,-,305,-,-,8,56,120,85,28,6,1,-,1
　　　最年少の子供が9～11歳,10,-,-,-,1,1,1,3,2,-,-,2,372,-,-,5,32,101,147,77,8,1,1,-
　　　最年少の子供が12～14歳,13,-,-,-,-,-,6,1,3,1,2,-,376,-,-,-,9,64,122,144,33,4,-,-
　　　最年少の子供が15～17歳,11,-,-,-,-,1,1,6,2,-,-,1,315,-,1,-,-,16,93,117,71,15,2,-
　　　最年少の子供が18歳以上,436,-,-,-,-,-,-,4,6,14,66,346,3130,-,-,-,-,-,31,138,236,311,448,1966
世帯人員,5832,-,2,10,23,35,68,94,96,183,546,4775,50551,19,231,640,1177,2358,2748,2689,2104,2371,4311,31903
　　最年少の子供が0歳,10,-,2,4,4,-,-,-,-,-,-,-,430,7,59,114,109,105,28,8,-,-,-,-
　　最年少の子供が1歳,9,-,-,4,-,-,3,-,2,-,-,-,494,4,55,118,103,148,62,4,-,-,-,-
　　最年少の子供が2歳,-,-,-,-,-,-,-,-,-,-,-,-,528,8,45,71,159,172,61,12,-,-,-,-
　　最年少の子供が3歳,7,-,-,-,3,4,-,-,-,-,-,-,459,-,31,64,110,153,79,15,2,5,-,-
　　最年少の子供が4歳,10,-,-,-,3,2,2,-,-,3,-,-,508,-,25,84,77,179,114,26,-,-,3,-
　　最年少の子供が5歳,10,-,-,2,-,6,-,-,-,2,-,-,438,-,9,61,99,140,84,43,2,-,-,-
　　最年少の子供が6歳,18,-,-,-,5,4,6,3,-,-,-,-,453,-,2,47,87,177,112,21,3,-,-,4
　　最年少の子供が7歳,19,-,-,-,3,3,6,3,4,-,-,-,546,-,2,36,106,190,146,59,2,3,2,-
　　最年少の子供が8歳,4,-,-,-,2,-,2,-,-,-,-,-,476,-,-,12,79,160,152,53,18,-,-,2
　　最年少の子供が9歳,17,-,-,-,3,2,-,6,4,-,-,2,571,-,-,26,68,135,235,100,4,-,3,-
　　最年少の子供が10歳,11,-,-,-,-,3,6,2,-,-,-,-,599,-,-,5,76,179,209,102,28,-,-,-
　　最年少の子供が11歳,24,-,-,-,-,2,7,3,3,-,-,9,601,-,-,-,41,164,219,147,24,4,-,2
　　最年少の子供が12歳,20,-,-,-,-,-,11,-,-,-,7,2,538,-,-,2,31,105,220,141,35,4,-,-
　　最年少の子供が13歳,29,-,-,-,-,-,9,5,5,3,7,-,581,-,-,-,17,123,168,215,46,12,-,-
　　最年少の子供が14歳,21,-,-,-,-,-,5,6,6,4,-,-,551,-,-,-,9,92,155,221,66,6,2,-
　　最年少の子供が15歳,33,-,-,-,-,3,7,8,6,2,4,3,577,-,3,-,2,50,182,203,105,26,2,4
　　最年少の子供が16歳,31,-,-,-,-,-,2,21,6,2,-,-,531,-,-,-,2,41,146,203,112,19,6,2
　　最年少の子供が17歳,10,-,-,-,-,2,-,4,-,2,-,2,466,-,-,-,2,25,118,157,125,35,2,2
　　最年少の子供が18歳以上,5549,-,-,-,-,4,2,33,60,165,528,4757,41204,-,-,-,-,20,258,959,1532,2257,4291,31887
　子供が1人,4312,-,2,2,4,12,26,42,56,132,334,3702,34284,16,144,294,370,616,858,948,966,1326,2914,25832
　　　子供が0歳 ,2,-,2,-,-,-,-,-,-,-,-,-,70,4,18,22,12,10,4,-,-,-,-,-
