﻿,第5-1表　産業(大分類)，従業上の地位(8区分)，年齢(5歳階級)，男女別15歳以上就業者数及び平均年齢(総数及び単独世帯・自衛隊営舎内居住者の単独有配偶者)－京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,1) 従業上の地位「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（男女別）,,,,,,,,,,男,,,,,,,,,,女,,,,,,,,,
,総数（従業上の地位） 1),雇用者,（雇用者）正規の職員・従業員,（雇用者）労働者派遣事業所の派遣社員,（雇用者）パート・アルバイト・その他,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数（従業上の地位） 1),雇用者,（雇用者）正規の職員・従業員,（雇用者）労働者派遣事業所の派遣社員,（雇用者）パート・アルバイト・その他,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数（従業上の地位） 1),雇用者,（雇用者）正規の職員・従業員,（雇用者）労働者派遣事業所の派遣社員,（雇用者）パート・アルバイト・その他,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（世帯の種類）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,680855,487934,297067,15972,174895,40577,19844,50885,25788,2606,374889,253482,194438,6300,52744,30180,16257,39226,5269,220,305966,234452,102629,9672,122151,10397,3587,11659,20519,2386
　　Ａ 農業，林業,5220,1062,685,27,350,136,343,2063,1607,-,3600,834,604,21,209,108,330,1905,417,-,1620,228,81,6,141,28,13,158,1190,-
　　　うち農業,4885,875,555,22,298,115,317,1984,1585,-,3306,672,487,16,169,89,304,1828,407,-,1579,203,68,6,129,26,13,156,1178,-
　　Ｂ 漁業,9,5,3,-,2,1,1,2,-,-,6,3,2,-,1,-,1,2,-,-,3,2,1,-,1,1,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,31,20,17,1,2,8,2,-,1,-,28,19,16,1,2,6,2,-,1,-,3,1,1,-,-,2,-,-,-,-
　　Ｄ 建設業,36055,19546,16275,256,3015,4952,2401,7248,1889,-,30346,16104,13891,80,2133,3960,2369,7214,680,-,5709,3442,2384,176,882,992,32,34,1209,-
　　Ｅ 製造業,95601,72652,53188,3565,15899,8526,2091,6162,3783,2360,63549,48527,41567,2117,4843,6625,1934,5385,859,202,32052,24125,11621,1448,11056,1901,157,777,2924,2158
　　Ｆ 電気・ガス・熱供給・水道業,2134,2116,1932,66,118,13,-,-,-,-,1867,1849,1752,17,80,13,-,-,-,-,267,267,180,49,38,-,-,-,-,-
　　Ｇ 情報通信業,13259,11224,8796,762,1666,1099,75,785,75,-,9077,7474,6479,321,674,912,61,614,15,-,4182,3750,2317,441,992,187,14,171,60,-
　　Ｈ 運輸業，郵便業,31639,27759,19590,916,7253,911,180,2649,112,-,26924,23351,17983,704,4664,758,170,2598,21,-,4715,4408,1607,212,2589,153,10,51,91,-
　　Ｉ 卸売業，小売業,122946,93972,49753,2253,41966,10714,3570,8065,6595,-,60383,42120,31567,517,10036,7784,2960,6150,1353,-,62563,51852,18186,1736,31930,2930,610,1915,5242,-
　　Ｊ 金融業，保険業,15105,14021,10964,646,2411,527,81,406,66,-,6504,5671,5324,88,259,428,75,317,11,-,8601,8350,5640,558,2152,99,6,89,55,-
　　Ｋ 不動産業，物品賃貸業,16348,8606,5587,218,2801,3517,623,2576,1022,-,9577,5092,3603,127,1362,2216,442,1659,166,-,6771,3514,1984,91,1439,1301,181,917,856,-
　　Ｌ 学術研究，専門・技術サービス業,22833,13298,10262,439,2597,2099,1630,4601,1196,-,14394,7561,6604,145,812,1661,1447,3569,152,-,8439,5737,3658,294,1785,438,183,1032,1044,-
　　Ｍ 宿泊業，飲食サービス業,55949,43212,12805,642,29765,1824,3442,3548,3908,-,24500,17956,8860,258,8838,1185,2367,2270,718,-,31449,25256,3945,384,20927,639,1075,1278,3190,-
　　Ｎ 生活関連サービス業，娯楽業,24028,16026,7467,435,8124,1019,1500,3332,2055,83,10065,6216,3802,167,2247,677,977,1827,358,4,13963,9810,3665,268,5877,342,523,1505,1697,79
　　Ｏ 教育，学習支援業,40823,37344,22931,1378,13035,601,504,2131,237,-,19709,18404,13017,292,5095,402,220,639,40,-,21114,18940,9914,1086,7940,199,284,1492,197,-
　　Ｐ 医療，福祉,71338,64931,39672,1728,23531,1392,2269,1274,1427,-,19181,15213,11911,307,2995,916,1961,977,104,-,52157,49718,27761,1421,20536,476,308,297,1323,-
　　Ｑ 複合サービス事業,2017,1984,1445,20,519,25,4,3,-,-,1018,993,878,9,106,23,1,1,-,-,999,991,567,11,413,2,3,2,-,-
　　Ｒ サービス業（他に分類されないもの）,37294,30494,16875,1232,12387,2667,513,2767,660,163,22824,17990,12404,527,5059,2134,456,2042,166,14,14470,12504,4471,705,7328,533,57,725,494,149
　　Ｓ 公務（他に分類されるものを除く）,15562,15555,13361,153,2041,-,-,-,-,-,11284,11278,10609,35,634,-,-,-,-,-,4278,4277,2752,118,1407,-,-,-,-,-
　　Ｔ 分類不能の産業,72664,14107,5459,1235,7413,546,615,3273,1155,-,40053,6827,3565,567,2695,372,484,2057,208,-,32611,7280,1894,668,4718,174,131,1216,947,-
　　（再掲）第1次産業,5229,1067,688,27,352,137,344,2065,1607,-,3606,837,606,21,210,108,331,1907,417,-,1623,230,82,6,142,29,13,158,1190,-
　　（再掲）第2次産業,131687,92218,69480,3822,18916,13486,4494,13410,5673,2360,93923,64650,55474,2198,6978,10591,4305,12599,1540,202,37764,27568,14006,1624,11938,2895,189,811,4133,2158
　　（再掲）第3次産業,471275,380542,221440,10888,148214,26408,14391,32137,17353,246,237307,181168,134793,3514,42861,19109,11137,22663,3104,18,233968,199374,86647,7374,105353,7299,3254,9474,14249,228
　15～19歳,11210,10121,1379,95,8647,11,6,81,55,3,5130,4572,809,51,3712,6,1,46,36,1,6080,5549,570,44,4935,5,5,35,19,2
　　Ａ 農業，林業,32,21,13,-,8,-,-,5,6,-,27,20,13,-,7,-,-,5,2,-,5,1,-,-,1,-,-,-,4,-
　　　うち農業,31,20,13,-,7,-,-,5,6,-,27,20,13,-,7,-,-,5,2,-,4,-,-,-,-,-,-,-,4,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,240,222,121,-,101,2,-,2,14,-,226,211,114,-,97,1,-,2,12,-,14,11,7,-,4,1,-,-,2,-
　　Ｅ 製造業,513,487,312,20,155,2,-,19,2,3,359,340,242,16,82,2,-,15,1,1,154,147,70,4,73,-,-,4,1,2
　　Ｆ 電気・ガス・熱供給・水道業,18,17,17,-,-,-,-,-,-,-,16,15,15,-,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-
　　Ｇ 情報通信業,29,28,5,1,22,1,-,-,-,-,13,13,3,1,9,-,-,-,-,-,16,15,2,-,13,1,-,-,-,-
　　Ｈ 運輸業，郵便業,189,188,94,10,84,-,-,1,-,-,138,137,60,9,68,-,-,1,-,-,51,51,34,1,16,-,-,-,-,-
　　Ｉ 卸売業，小売業,2549,2539,193,12,2334,1,-,1,8,-,1080,1070,66,3,1001,1,-,1,8,-,1469,1469,127,9,1333,-,-,-,-,-
　　Ｊ 金融業，保険業,9,9,6,1,2,-,-,-,-,-,4,4,1,1,2,-,-,-,-,-,5,5,5,-,-,-,-,-,-,-
　　Ｋ 不動産業，物品賃貸業,74,71,6,-,65,1,-,-,2,-,45,42,3,-,39,1,-,-,2,-,29,29,3,-,26,-,-,-,-,-
　　Ｌ 学術研究，専門・技術サービス業,30,30,11,1,18,-,-,-,-,-,12,12,5,1,6,-,-,-,-,-,18,18,6,-,12,-,-,-,-,-
　　Ｍ 宿泊業，飲食サービス業,4111,4095,222,15,3858,2,4,-,10,-,1635,1627,112,5,1510,1,1,-,6,-,2476,2468,110,10,2348,1,3,-,4,-
　　Ｎ 生活関連サービス業，娯楽業,438,423,89,4,330,-,-,11,4,-,158,155,22,3,130,-,-,1,2,-,280,268,67,1,200,-,-,10,2,-
　　Ｏ 教育，学習支援業,679,668,10,2,656,-,-,8,3,-,343,341,1,-,340,-,-,2,-,-,336,327,9,2,316,-,-,6,3,-
　　Ｐ 医療，福祉,302,301,101,6,194,-,-,-,-,-,56,56,21,-,35,-,-,-,-,-,246,245,80,6,159,-,-,-,-,-
　　Ｑ 複合サービス事業,6,6,5,-,1,-,-,-,-,-,2,2,1,-,1,-,-,-,-,-,4,4,4,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,206,179,55,9,115,-,1,23,3,-,134,118,40,7,71,-,-,14,2,-,72,61,15,2,44,-,1,9,1,-
　　Ｓ 公務（他に分類されるものを除く）,87,82,79,-,3,-,-,-,-,-,73,69,68,-,1,-,-,-,-,-,14,13,11,-,2,-,-,-,-,-
　　Ｔ 分類不能の産業,1698,755,40,14,701,2,1,11,3,-,809,340,22,5,313,-,-,5,1,-,889,415,18,9,388,2,1,6,2,-
　　（再掲）第1次産業,32,21,13,-,8,-,-,5,6,-,27,20,13,-,7,-,-,5,2,-,5,1,-,-,1,-,-,-,4,-
　　（再掲）第2次産業,753,709,433,20,256,4,-,21,16,3,585,551,356,16,179,3,-,17,13,1,168,158,77,4,77,1,-,4,3,2
　　（再掲）第3次産業,8727,8636,893,61,7682,5,5,44,30,-,3709,3661,418,30,3213,3,1,19,20,-,5018,4975,475,31,4469,2,4,25,10,-
　20～24歳,53457,47356,20289,1031,26036,102,43,427,331,25,24913,21661,8944,435,12282,58,28,232,220,5,28544,25695,11345,596,13754,44,15,195,111,20
　　Ａ 農業，林業,103,75,48,-,27,-,-,9,19,-,93,68,44,-,24,-,-,8,17,-,10,7,4,-,3,-,-,1,2,-
　　　うち農業,95,67,44,-,23,-,-,9,19,-,85,60,40,-,20,-,-,8,17,-,10,7,4,-,3,-,-,1,2,-
　　Ｂ 漁業,1,1,1,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,1203,1096,845,7,244,12,6,29,57,-,1050,945,723,3,219,12,6,29,55,-,153,151,122,4,25,-,-,-,2,-
　　Ｅ 製造業,3682,3513,2695,233,585,17,-,87,38,22,2247,2156,1742,148,266,10,-,46,27,4,1435,1357,953,85,319,7,-,41,11,18
　　Ｆ 電気・ガス・熱供給・水道業,91,90,90,-,-,-,-,-,-,-,80,79,79,-,-,-,-,-,-,-,11,11,11,-,-,-,-,-,-,-
　　Ｇ 情報通信業,978,960,635,49,276,6,2,9,1,-,515,504,343,14,147,4,1,6,-,-,463,456,292,35,129,2,1,3,1,-
　　Ｈ 運輸業，郵便業,1168,1160,646,67,447,2,-,3,2,-,847,840,443,52,345,2,-,3,1,-,321,320,203,15,102,-,-,-,1,-
　　Ｉ 卸売業，小売業,11049,10923,3708,196,7019,14,6,30,74,-,4728,4653,1498,61,3094,8,5,10,51,-,6321,6270,2210,135,3925,6,1,20,23,-
　　Ｊ 金融業，保険業,1243,1238,1200,7,31,4,-,1,-,-,359,355,348,2,5,3,-,1,-,-,884,883,852,5,26,1,-,-,-,-
　　Ｋ 不動産業，物品賃貸業,612,599,299,5,295,4,1,3,5,-,327,320,137,2,181,2,-,3,2,-,285,279,162,3,114,2,1,-,3,-
　　Ｌ 学術研究，専門・技術サービス業,752,694,460,21,213,4,1,41,8,-,304,279,187,5,87,3,-,16,4,-,448,415,273,16,126,1,1,25,4,-
　　Ｍ 宿泊業，飲食サービス業,10331,10234,1401,64,8769,11,15,7,63,-,4904,4852,765,23,4064,4,10,5,32,-,5427,5382,636,41,4705,7,5,2,31,-
　　Ｎ 生活関連サービス業，娯楽業,2944,2872,1177,47,1648,7,9,35,18,-,1201,1171,399,21,751,2,5,13,8,-,1743,1701,778,26,897,5,4,22,10,-
　　Ｏ 教育，学習支援業,4005,3946,1048,78,2820,4,1,46,6,-,1932,1905,260,21,1624,-,-,23,2,-,2073,2041,788,57,1196,4,1,23,4,-
　　Ｐ 医療，福祉,5457,5431,3994,124,1313,5,-,5,7,-,988,981,646,20,315,2,-,2,1,-,4469,4450,3348,104,998,3,-,3,6,-
　　Ｑ 複合サービス事業,136,136,106,2,28,-,-,-,-,-,44,44,34,1,9,-,-,-,-,-,92,92,72,1,19,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,1484,1363,657,48,658,7,-,93,16,3,855,784,410,16,358,4,-,54,10,1,629,579,247,32,300,3,-,39,6,2
　　Ｓ 公務（他に分類されるものを除く）,885,885,830,3,52,-,-,-,-,-,663,663,657,1,5,-,-,-,-,-,222,222,173,2,47,-,-,-,-,-
　　Ｔ 分類不能の産業,7333,2140,449,80,1611,5,2,29,17,-,3775,1061,228,45,788,2,1,13,10,-,3558,1079,221,35,823,3,1,16,7,-
　　（再掲）第1次産業,104,76,49,-,27,-,-,9,19,-,94,69,45,-,24,-,-,8,17,-,10,7,4,-,3,-,-,1,2,-
　　（再掲）第2次産業,4885,4609,3540,240,829,29,6,116,95,22,3297,3101,2465,151,485,22,6,75,82,4,1588,1508,1075,89,344,7,-,41,13,18
　　（再掲）第3次産業,41135,40531,16251,711,23569,68,35,273,200,3,17747,17430,6206,239,10985,34,21,136,111,1,23388,23101,10045,472,12584,34,14,137,89,2
　25～29歳,64487,54561,38093,2507,13961,469,201,982,861,65,32401,26727,20465,890,5372,353,164,617,531,6,32086,27834,17628,1617,8589,116,37,365,330,59
　　Ａ 農業，林業,207,130,108,3,19,3,1,20,53,-,177,113,96,3,14,3,1,18,42,-,30,17,12,-,5,-,-,2,11,-
　　　うち農業,189,114,96,2,16,3,1,20,51,-,163,100,87,2,11,3,1,18,41,-,26,14,9,-,5,-,-,2,10,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,2270,1869,1587,34,248,60,32,151,156,-,1919,1552,1333,5,214,49,32,150,134,-,351,317,254,29,34,11,-,1,22,-
　　Ｅ 製造業,7730,7397,5902,548,947,61,4,101,101,58,4893,4685,4056,302,327,52,4,60,80,6,2837,2712,1846,246,620,9,-,41,21,52
　　Ｆ 電気・ガス・熱供給・水道業,152,152,140,7,5,-,-,-,-,-,126,126,122,2,2,-,-,-,-,-,26,26,18,5,3,-,-,-,-,-
　　Ｇ 情報通信業,2204,2142,1681,175,286,19,2,39,1,-,1312,1263,1061,81,121,17,2,28,1,-,892,879,620,94,165,2,-,11,-,-
　　Ｈ 運輸業，郵便業,2083,2053,1360,114,579,11,3,9,4,-,1618,1595,1110,85,400,7,3,8,3,-,465,458,250,29,179,4,-,1,1,-
　　Ｉ 卸売業，小売業,11269,10876,7040,413,3423,101,25,87,178,-,5087,4835,3572,89,1174,76,23,44,109,-,6182,6041,3468,324,2249,25,2,43,69,-
　　Ｊ 金融業，保険業,1952,1937,1789,52,96,7,-,6,1,-,656,646,630,4,12,4,-,4,1,-,1296,1291,1159,48,84,3,-,2,-,-
　　Ｋ 不動産業，物品賃貸業,943,883,694,24,165,33,4,8,15,-,528,486,390,5,91,22,3,8,9,-,415,397,304,19,74,11,1,-,6,-
　　Ｌ 学術研究，専門・技術サービス業,2267,2054,1612,85,357,24,13,123,50,-,1160,1036,871,27,138,18,8,74,23,-,1107,1018,741,58,219,6,5,49,27,-
　　Ｍ 宿泊業，飲食サービス業,4497,4252,1957,88,2207,35,47,37,126,-,2265,2114,1239,25,850,25,38,24,64,-,2232,2138,718,63,1357,10,9,13,62,-
　　Ｎ 生活関連サービス業，娯楽業,2720,2511,1467,78,966,35,23,87,59,2,1101,1017,647,27,343,20,12,31,20,-,1619,1494,820,51,623,15,11,56,39,2
　　Ｏ 教育，学習支援業,4406,4299,2351,283,1665,10,9,79,9,-,1815,1770,982,58,730,5,6,29,5,-,2591,2529,1369,225,935,5,3,50,4,-
　　Ｐ 医療，福祉,8399,8287,6410,263,1614,11,19,23,47,-,2081,2032,1647,41,344,6,14,14,12,-,6318,6255,4763,222,1270,5,5,9,35,-
　　Ｑ 複合サービス事業,215,215,168,6,41,-,-,-,-,-,79,79,68,2,9,-,-,-,-,-,136,136,100,4,32,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,2376,2162,1473,123,566,46,9,124,28,5,1458,1311,988,33,290,41,9,80,15,-,918,851,485,90,276,5,-,44,13,5
　　Ｓ 公務（他に分類されるものを除く）,1747,1747,1585,21,141,-,-,-,-,-,1240,1240,1204,2,34,-,-,-,-,-,507,507,381,19,107,-,-,-,-,-
　　Ｔ 分類不能の産業,9050,1595,769,190,636,13,10,88,33,-,4886,827,449,99,279,8,9,45,13,-,4164,768,320,91,357,5,1,43,20,-
　　（再掲）第1次産業,207,130,108,3,19,3,1,20,53,-,177,113,96,3,14,3,1,18,42,-,30,17,12,-,5,-,-,2,11,-
　　（再掲）第2次産業,10000,9266,7489,582,1195,121,36,252,257,58,6812,6237,5389,307,541,101,36,210,214,6,3188,3029,2100,275,654,20,-,42,43,52
　　（再掲）第3次産業,45230,43570,29727,1732,12111,332,154,622,518,7,20526,19550,14531,481,4538,241,118,344,262,-,24704,24020,15196,1251,7573,91,36,278,256,7
　30～34歳,69140,56451,40113,2903,13435,1330,704,2264,1502,117,38332,30282,25625,934,3723,1023,613,1629,735,6,30808,26169,14488,1969,9712,307,91,635,767,111
　　Ａ 農業，林業,282,141,112,3,26,6,9,46,80,-,221,112,98,2,12,5,9,45,50,-,61,29,14,1,14,1,-,1,30,-
　　　うち農業,256,118,94,3,21,6,9,46,77,-,200,93,81,2,10,5,9,45,48,-,56,25,13,1,11,1,-,1,29,-
　　Ｂ 漁業,1,1,-,-,1,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,3,2,2,-,-,-,-,-,1,-,3,2,2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,3605,2478,2151,52,275,185,122,605,213,-,3080,2056,1867,11,178,159,122,604,137,-,525,422,284,41,97,26,-,1,76,-
　　Ｅ 製造業,9513,8852,6990,719,1143,169,31,198,158,104,6445,6051,5355,361,335,137,30,124,97,6,3068,2801,1635,358,808,32,1,74,61,98
　　Ｆ 電気・ガス・熱供給・水道業,232,229,210,13,6,1,-,-,-,-,191,188,183,1,4,1,-,-,-,-,41,41,27,12,2,-,-,-,-,-
　　Ｇ 情報通信業,2345,2139,1740,180,219,84,4,109,9,-,1608,1456,1296,75,85,70,4,77,1,-,737,683,444,105,134,14,-,32,8,-
　　Ｈ 運輸業，郵便業,2463,2386,1689,129,568,31,4,31,8,-,1979,1915,1493,91,331,23,4,29,6,-,484,471,196,38,237,8,-,2,2,-
　　Ｉ 卸売業，小売業,11686,10753,7211,462,3080,305,91,215,318,-,5750,5130,4404,77,649,231,81,134,172,-,5936,5623,2807,385,2431,74,10,81,146,-
　　Ｊ 金融業，保険業,1385,1348,1143,80,125,15,1,17,4,-,563,542,520,3,19,9,1,10,1,-,822,806,623,77,106,6,-,7,3,-
　　Ｋ 不動産業，物品賃貸業,1073,927,742,24,161,100,5,17,24,-,680,582,519,4,59,68,5,12,13,-,393,345,223,20,102,32,-,5,11,-
　　Ｌ 学術研究，専門・技術サービス業,2849,2341,1837,100,404,71,48,329,60,-,1582,1243,1099,31,113,58,34,220,27,-,1267,1098,738,69,291,13,14,109,33,-
　　Ｍ 宿泊業，飲食サービス業,4418,3815,2070,80,1665,103,141,88,270,-,2384,2008,1563,27,418,82,118,65,111,-,2034,1807,507,53,1247,21,23,23,159,-
　　Ｎ 生活関連サービス業，娯楽業,2348,1891,1158,59,674,58,106,158,132,1,1014,779,624,16,139,42,79,68,44,-,1334,1112,534,43,535,16,27,90,88,1
　　Ｏ 教育，学習支援業,4593,4395,2671,330,1394,28,21,131,18,-,2009,1931,1412,52,467,17,14,41,6,-,2584,2464,1259,278,927,11,7,90,12,-
　　Ｐ 医療，福祉,8678,8391,5891,237,2263,52,81,71,75,-,2604,2433,1976,37,420,26,76,51,17,-,6074,5958,3915,200,1843,26,5,20,58,-
　　Ｑ 複合サービス事業,226,226,171,1,54,-,-,-,-,-,117,117,100,-,17,-,-,-,-,-,109,109,71,1,37,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,3124,2786,1988,170,628,101,20,141,61,12,1983,1746,1438,49,259,86,18,94,37,-,1141,1040,550,121,369,15,2,47,24,12
　　Ｓ 公務（他に分類されるものを除く）,1816,1816,1580,31,205,-,-,-,-,-,1209,1209,1180,4,25,-,-,-,-,-,607,607,400,27,180,-,-,-,-,-
　　Ｔ 分類不能の産業,8500,1534,757,233,544,21,20,108,71,-,4909,781,496,93,192,9,18,55,15,-,3591,753,261,140,352,12,2,53,56,-
　　（再掲）第1次産業,283,142,112,3,27,6,9,46,80,-,222,113,98,2,13,5,9,45,50,-,61,29,14,1,14,1,-,1,30,-
　　（再掲）第2次産業,13121,11332,9143,771,1418,354,153,803,372,104,9528,8109,7224,372,513,296,152,728,235,6,3593,3223,1919,399,905,58,1,75,137,98
　　（再掲）第3次産業,47236,43443,30101,1896,11446,949,522,1307,979,13,23673,21279,17807,467,3005,713,434,801,435,-,23563,22164,12294,1429,8441,236,88,506,544,13
　35～39歳,79470,62196,43508,2678,16010,2845,1506,3732,2207,246,45515,34155,30281,854,3020,2211,1307,2847,899,12,33955,28041,13227,1824,12990,634,199,885,1308,234
　　Ａ 農業，林業,358,128,95,3,30,12,16,80,122,-,274,105,88,1,16,10,16,79,64,-,84,23,7,2,14,2,-,1,58,-
　　　うち農業,323,106,76,3,27,11,13,76,117,-,244,85,70,1,14,9,13,75,62,-,79,21,6,2,13,2,-,1,55,-
　　Ｂ 漁業,4,2,1,-,1,-,1,1,-,-,3,1,1,-,-,-,1,1,-,-,1,1,-,-,1,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,6,3,2,-,1,3,-,-,-,-,3,2,1,-,1,1,-,-,-,-,3,1,1,-,-,2,-,-,-,-
　　Ｄ 建設業,5303,3180,2777,47,356,456,260,1105,301,-,4501,2613,2410,9,194,387,258,1102,140,-,802,567,367,38,162,69,2,3,161,-
　　Ｅ 製造業,12277,10960,8582,724,1654,502,72,280,246,216,8435,7605,6887,387,331,403,65,208,143,10,3842,3355,1695,337,1323,99,7,72,103,206
　　Ｆ 電気・ガス・熱供給・水道業,309,308,280,21,7,-,-,-,-,-,267,266,260,4,2,-,-,-,-,-,42,42,20,17,5,-,-,-,-,-
　　Ｇ 情報通信業,2121,1839,1511,146,182,128,10,136,8,-,1456,1232,1137,43,52,105,8,109,2,-,665,607,374,103,130,23,2,27,6,-
　　Ｈ 運輸業，郵便業,3622,3453,2587,122,744,87,13,56,11,-,2947,2803,2369,86,348,70,13,53,6,-,675,650,218,36,396,17,-,3,5,-
　　Ｉ 卸売業，小売業,13679,11912,7865,359,3688,669,212,377,506,-,7247,6062,5503,60,499,511,185,255,232,-,6432,5850,2362,299,3189,158,27,122,274,-
　　Ｊ 金融業，保険業,1635,1569,1232,112,225,31,6,19,9,-,703,650,633,7,10,27,6,15,4,-,932,919,599,105,215,4,-,4,5,-
　　Ｋ 不動産業，物品賃貸業,1346,1042,789,26,227,202,22,35,45,-,814,606,558,8,40,146,19,22,21,-,532,436,231,18,187,56,3,13,24,-
　　Ｌ 学術研究，専門・技術サービス業,3161,2282,1789,87,406,148,126,481,123,-,1834,1272,1183,16,73,119,106,311,26,-,1327,1010,606,71,333,29,20,170,97,-
　　Ｍ 宿泊業，飲食サービス業,5141,4050,1895,79,2076,174,342,212,362,-,2537,1855,1513,29,313,113,283,167,119,-,2604,2195,382,50,1763,61,59,45,243,-
　　Ｎ 生活関連サービス業，娯楽業,2208,1598,919,56,623,94,121,220,170,4,995,673,564,16,93,62,85,109,66,-,1213,925,355,40,530,32,36,111,104,4
　　Ｏ 教育，学習支援業,4401,4139,2622,259,1258,35,35,170,21,-,1939,1848,1475,32,341,28,19,42,2,-,2462,2291,1147,227,917,7,16,128,19,-
　　Ｐ 医療，福祉,9126,8599,5492,232,2875,90,180,122,132,-,2651,2319,2016,32,271,54,163,100,14,-,6475,6280,3476,200,2604,36,17,22,118,-
　　Ｑ 複合サービス事業,354,354,275,3,76,-,-,-,-,-,183,183,172,2,9,-,-,-,-,-,171,171,103,1,67,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,3770,3212,2266,145,801,170,40,252,68,26,2386,2001,1722,39,240,141,34,172,34,2,1384,1211,544,106,561,29,6,80,34,24
　　Ｓ 公務（他に分類されるものを除く）,1960,1960,1734,26,200,-,-,-,-,-,1288,1288,1265,5,18,-,-,-,-,-,672,672,469,21,182,-,-,-,-,-
　　Ｔ 分類不能の産業,8689,1606,795,231,580,44,50,186,83,-,5052,771,524,78,169,34,46,102,26,-,3637,835,271,153,411,10,4,84,57,-
　　（再掲）第1次産業,362,130,96,3,31,12,17,81,122,-,277,106,89,1,16,10,17,80,64,-,85,24,7,2,15,2,-,1,58,-
　　（再掲）第2次産業,17586,14143,11361,771,2011,961,332,1385,547,216,12939,10220,9298,396,526,791,323,1310,283,10,4647,3923,2063,375,1485,170,9,75,264,206
　　（再掲）第3次産業,52833,46317,31256,1673,13388,1828,1107,2080,1455,30,27247,23058,20370,379,2309,1376,921,1355,526,2,25586,23259,10886,1294,11079,452,186,725,929,28
　40～44歳,72366,55478,37732,1940,15806,3575,1726,3920,2138,237,40339,29184,26452,656,2076,2800,1492,2988,660,4,32027,26294,11280,1284,13730,775,234,932,1478,233
　　Ａ 農業，林業,328,113,80,2,31,16,24,70,105,-,247,88,70,2,16,16,23,67,53,-,81,25,10,-,15,-,1,3,52,-
　　　うち農業,291,90,67,2,21,13,21,65,102,-,217,72,60,2,10,13,20,62,50,-,74,18,7,-,11,-,1,3,52,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,3,2,2,-,-,-,1,-,-,-,3,2,2,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,4539,2561,2266,43,252,536,286,950,206,-,3810,2063,1924,7,132,449,285,944,69,-,729,498,342,36,120,87,1,6,137,-
　　Ｅ 製造業,11862,10262,8076,482,1704,664,122,337,268,207,8280,7216,6630,292,294,539,119,272,129,4,3582,3046,1446,190,1410,125,3,65,139,203
　　Ｆ 電気・ガス・熱供給・水道業,287,287,270,9,8,-,-,-,-,-,239,239,236,2,1,-,-,-,-,-,48,48,34,7,7,-,-,-,-,-
　　Ｇ 情報通信業,1747,1475,1191,93,191,122,12,126,12,-,1231,1016,935,37,44,103,10,100,2,-,516,459,256,56,147,19,2,26,10,-
　　Ｈ 運輸業，郵便業,3594,3346,2595,91,660,95,22,122,9,-,2983,2759,2430,67,262,86,20,117,1,-,611,587,165,24,398,9,2,5,8,-
　　Ｉ 卸売業，小売業,12641,10549,6364,236,3949,915,245,442,489,-,6210,4784,4431,36,317,713,212,314,186,-,6431,5765,1933,200,3632,202,33,128,303,-
