﻿,第32-2表　母の労働力状態(3区分)，母の従業上の地位(7区分)，母の年齢(5歳階級)別母子世帯数及び母子世帯人員－京都市,,,,,,,,,,,,,

,1) 従業上の地位「不詳」を含む。,,,,,,,,,,,,,
,総数,労働力人口,就業者 1),雇用者（役員を含む）,（雇用者）正規の職員・従業員,（雇用者）労働者派遣事業所の派遣社員,（雇用者）パート・アルバイト・その他,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,完全失業者,非労働力人口,不詳
京都市,,,,,,,,,,,,,,
母子世帯,,,,,,,,,,,,,,
世帯数,9793,7848,6970,6498,2324,251,3810,73,248,25,45,878,1344,601
　（母の年齢）15～19歳,10,4,2,2,-,-,2,-,-,-,-,2,5,1
　（母の年齢）20～24歳,183,108,82,80,12,2,66,-,-,1,-,26,51,24
　（母の年齢）25～29歳,622,425,340,322,78,10,232,1,5,-,2,85,128,69
　（母の年齢）30～34歳,1252,970,825,785,227,38,512,7,16,3,3,145,189,93
　（母の年齢）35～39歳,2531,2023,1800,1695,550,75,1036,13,51,8,12,223,340,168
　（母の年齢）40～44歳,2796,2321,2089,1945,770,78,1069,26,73,9,13,232,328,147
　（母の年齢）45～49歳,1672,1407,1290,1196,527,34,613,15,59,3,11,117,189,76
　（母の年齢）50～54歳,526,432,395,349,130,9,193,3,34,1,1,37,77,17
　（母の年齢）55歳以上,201,158,147,124,30,5,87,8,10,-,3,11,37,6
世帯人員,25806,20628,18312,17089,5912,637,10244,176,641,65,133,2316,3625,1553
　（母の年齢）15～19歳,21,9,5,5,-,-,5,-,-,-,-,4,10,2
　（母の年齢）20～24歳,418,245,185,180,27,4,149,-,-,2,-,60,119,54
　（母の年齢）25～29歳,1567,1055,846,796,185,24,583,4,13,-,4,209,342,170
　（母の年齢）30～34歳,3262,2497,2117,2012,546,92,1352,19,42,7,9,380,519,246
　（母の年齢）35～39歳,6977,5533,4901,4619,1418,188,2925,31,140,21,37,632,998,446
　（母の年齢）40～44歳,7610,6314,5691,5300,2030,209,2981,64,200,26,41,623,904,392
　（母の年齢）45～49歳,4310,3644,3343,3101,1343,89,1614,36,149,7,33,301,475,191
　（母の年齢）50～54歳,1210,995,911,812,298,21,451,6,75,2,2,84,176,39
　（母の年齢）55歳以上,431,336,313,264,65,10,184,16,22,-,7,23,82,13
母子世帯（他の世帯員がいる世帯を含む）,,,,,,,,,,,,,,
世帯数,12771,10294,9186,8539,3249,343,4780,102,310,66,55,1108,1771,706
　（母の年齢）15～19歳,41,20,10,8,-,-,8,1,-,1,-,10,19,2
　（母の年齢）20～24歳,308,181,141,138,29,3,106,-,-,2,-,40,92,35
　（母の年齢）25～29歳,887,617,508,482,125,19,336,3,5,2,3,109,186,84
　（母の年齢）30～34歳,1720,1352,1170,1108,353,55,688,8,22,11,3,182,261,107
　（母の年齢）35～39歳,3316,2689,2414,2265,812,99,1312,20,62,19,14,275,437,190
　（母の年齢）40～44歳,3507,2928,2649,2459,1033,105,1278,34,91,18,17,279,409,170
　（母の年齢）45～49歳,2130,1797,1641,1513,695,47,732,22,76,9,14,156,241,92
　（母の年齢）50～54歳,639,537,491,430,165,10,229,5,42,4,1,46,83,19
　（母の年齢）55歳以上,223,173,162,136,37,5,91,9,12,-,3,11,43,7
世帯人員,38035,30623,27379,25468,9702,1029,14227,291,875,237,169,3244,5400,2012
　（母の年齢）15～19歳,150,75,39,31,-,-,31,4,-,4,-,36,69,6
　（母の年齢）20～24歳,963,574,451,443,106,8,329,-,-,5,-,123,286,103
　（母の年齢）25～29歳,2709,1874,1566,1481,392,68,1017,12,13,11,8,308,593,242
　（母の年齢）30～34歳,5232,4078,3548,3358,1073,162,2085,23,65,38,9,530,849,305
　（母の年齢）35～39歳,10259,8320,7474,7023,2538,299,4062,59,183,63,43,846,1395,544
　（母の年齢）40～44歳,10508,8782,7975,7388,3088,316,3839,93,276,70,57,807,1233,493
　（母の年齢）45～49歳,6100,5168,4712,4344,2001,142,2084,67,206,31,43,456,675,257
　（母の年齢）50～54歳,1611,1368,1253,1098,417,24,583,14,103,15,2,115,198,45
　（母の年齢）55歳以上,503,384,361,302,87,10,197,19,29,-,7,23,102,17
