﻿,第39-1表　都市計画の地域区分(47区分)，延べ面積(6区分)，住居の種類・住宅の所有の関係(8区分)別一般世帯数及び一般世帯人員－京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,(注) 都市計画の地域区分の設定において，Ⅰ～Ⅲ及びＢに複数記入がある場合，小さい分類番号に分類した。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1) 住居の種類「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2) 延べ面積「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3) 住宅の所有の関係「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4) 用途地域未設定の地域を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,一般世帯数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,一般世帯人員,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（住居の種類） 1),住宅に住む一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,住宅以外に住む一般世帯,総数（住居の種類） 1),住宅に住む一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,住宅以外に住む一般世帯
,総数（延べ面積）,総数（延べ面積） 2),,,,,,,,,0～29m2,,,,,,,,,30～49m2,,,,,,,,,50～69m2,,,,,,,,,70～99m2,,,,,,,,,100～149m2,,,,,,,,,150m2以上,,,,,,,,,総数（延べ面積）,総数（延べ面積）,総数（延べ面積） 2),,,,,,,,,0～29m2,,,,,,,,,30～49m2,,,,,,,,,50～69m2,,,,,,,,,70～99m2,,,,,,,,,100～149m2,,,,,,,,,150m2以上,,,,,,,,,総数（延べ面積）
