﻿,第1-1表　労働力状態(8区分)，年齢(各歳)，男女別15歳以上人口－京都市,,,,,,,,,,,,


,総数（労働力状態）,労働力人口,就業者,（就業者）主に仕事,（就業者）家事のほか仕事,（就業者）通学のかたわら仕事,（就業者）休業者,完全失業者,非労働力人口,家事,通学,その他,不詳
京都市,,,,,,,,,,,,,
総数（男女別）,,,,,,,,,,,,,
総数（15歳以上年齢）,1265247,727184,680855,539142,96363,30036,15314,46329,444029,189622,99006,155401,94034
　15歳,12195,271,230,31,1,197,1,41,11633,10,11520,103,291
　16歳,12072,631,534,101,16,412,5,97,10945,28,10836,81,496
　17歳,11891,915,795,163,22,602,8,120,10416,48,10293,75,560
　18歳,15743,3393,3048,839,85,2083,41,345,11883,163,11517,203,467
　19歳,19932,7213,6603,1770,208,4515,110,610,12399,239,11901,259,320
　20歳,21652,9693,9013,2749,234,5881,149,680,11531,280,11018,233,428
　21歳,22316,11020,10296,3901,285,5926,184,724,10834,379,10274,181,462
　22歳,21193,11679,10710,6244,315,4002,149,969,8462,466,7757,239,1052
　23歳,19273,12714,11556,9148,367,1897,144,1158,4914,594,4092,228,1645
　24歳,18477,13073,11882,10150,362,1224,146,1191,3732,688,2821,223,1672
　25歳,18156,13775,12557,11414,448,529,166,1218,2678,915,1537,226,1703
　26歳,18534,14457,13200,12044,528,431,197,1257,2375,1103,1069,203,1702
　27歳,18309,14348,13128,12012,579,332,205,1220,2283,1218,831,234,1678
　28歳,17902,14031,12895,11696,677,255,267,1136,2307,1505,578,224,1564
　29歳,17539,13744,12707,11539,702,221,245,1037,2342,1692,436,214,1453
　30歳,18336,14327,13310,11978,861,182,289,1017,2570,2035,326,209,1439
　31歳,18332,14180,13171,11805,881,170,315,1009,2730,2191,282,257,1422
　32歳,19338,14944,13898,12334,1081,167,316,1046,2954,2441,259,254,1440
　33歳,19482,15005,14048,12348,1223,146,331,957,3016,2580,188,248,1461
　34歳,20493,15780,14713,12925,1344,121,323,1067,3286,2829,181,276,1427
　35歳,21204,16279,15132,13196,1564,85,287,1147,3423,3020,124,279,1502
　36歳,22314,17059,15952,13782,1783,88,299,1107,3787,3364,117,306,1468
　37歳,22815,17438,16303,13995,1974,45,289,1135,3849,3411,101,337,1528
　38歳,22511,17440,16351,13924,2109,51,267,1089,3607,3224,73,310,1464
　39歳,21592,16806,15732,13357,2115,37,223,1074,3410,3015,70,325,1376
　40歳,21141,16431,15364,12963,2146,42,213,1067,3333,2965,58,310,1377
　41歳,20803,16309,15222,12669,2332,37,184,1087,3154,2739,79,336,1340
　42歳,20113,15807,14884,12359,2308,34,183,923,3152,2772,46,334,1154
　43歳,19707,15719,14849,12233,2422,23,171,870,2819,2455,44,320,1169
　44歳,16065,12835,12047,9971,1931,29,116,788,2238,1946,45,247,992
　45歳,19859,15745,14858,12249,2414,24,171,887,2868,2500,38,330,1246
　46歳,18123,14433,13632,11229,2226,20,157,801,2581,2244,31,306,1109
　47歳,17439,14042,13262,10795,2307,14,146,780,2363,2068,27,268,1034
　48歳,16643,13364,12693,10385,2139,19,150,671,2353,2061,21,271,926
　49歳,15615,12528,11972,9734,2093,10,135,556,2257,1956,27,274,830
　50歳,16016,12932,12294,10031,2105,16,142,638,2244,1945,17,282,840
　51歳,15891,12782,12181,9916,2086,6,173,601,2318,1990,17,311,791
　52歳,15341,12273,11648,9448,2031,10,159,625,2275,1953,15,307,793
　53歳,14552,11506,10920,8916,1848,8,148,586,2303,2009,16,278,743
　54歳,15046,11830,11247,9189,1907,7,144,583,2471,2159,12,300,745
　55歳,15557,12021,11394,9310,1915,4,165,627,2778,2387,8,383,758
　56歳,15609,11971,11396,9250,1953,8,185,575,2882,2440,13,429,756
　57歳,16808,12674,11962,9632,2137,10,183,712,3273,2759,14,500,861
　58歳,17770,13160,12357,9965,2138,11,243,803,3710,3114,16,580,900
　59歳,19950,14338,13466,10806,2401,8,251,872,4552,3684,16,852,1060
　60歳,22350,15274,14040,10958,2703,5,374,1234,5896,4433,13,1450,1180
　61歳,26315,17246,16033,12572,3094,8,359,1213,7643,5533,19,2091,1426
　62歳,26257,16582,15560,12016,3137,13,394,1022,8218,5719,15,2484,1457
　63歳,25463,15243,14341,10978,2902,7,454,902,8636,5706,20,2910,1584
　64歳,15166,8430,7920,5935,1722,5,258,510,5699,3579,9,2111,1037
　65歳,15094,7628,7103,5234,1604,6,259,525,6298,3646,13,2639,1168
　66歳,19910,9263,8730,6312,2046,4,368,533,8984,4863,18,4103,1663
　67歳,19599,8630,8146,5808,1969,5,364,484,9284,4847,10,4427,1685
　68歳,20376,8361,7880,5570,1959,4,347,481,10043,5026,11,5006,1972
　69歳,19969,7643,7268,5094,1838,2,334,375,10362,5049,11,5302,1964
　70歳,16922,5442,5160,3518,1320,2,320,282,9595,4282,6,5307,1885
　71歳,14180,4137,3931,2601,1050,2,278,206,8379,3534,5,4840,1664
　72歳,15334,4064,3884,2573,1016,4,291,180,9396,3933,7,5456,1874
　73歳,16047,3887,3709,2429,1003,1,276,178,10019,3967,3,6049,2141
　74歳,16307,3665,3522,2259,984,3,276,143,10440,4166,8,6266,2202
　75歳,14827,3032,2923,1834,831,2,256,109,9798,3744,6,6048,1997
　76歳,14034,2539,2458,1507,729,5,217,81,9522,3586,9,5927,1973
　77歳,13382,2136,2069,1297,585,1,186,67,9372,3396,7,5969,1874
　78歳,13028,1956,1901,1162,549,-,190,55,9245,3290,6,5949,1827
　79歳,11716,1579,1530,930,418,3,179,49,8549,3010,1,5538,1588
　80歳,10537,1279,1244,718,369,4,153,35,7843,2666,7,5170,1415
　81歳,10332,1192,1157,658,353,3,143,35,7726,2514,5,5207,1414
　82歳,9406,1046,1011,597,307,4,103,35,7149,2303,13,4833,1211
　83歳,8710,914,889,515,270,2,102,25,6671,2054,7,4610,1125
　84歳,7957,736,722,378,237,2,105,14,6198,1839,6,4353,1023
　85歳,6987,595,587,320,189,-,78,8,5564,1543,-,4021,828
　86歳,5999,444,435,238,141,-,56,9,4923,1284,1,3638,632
　87歳,5224,367,362,192,116,-,54,5,4277,1060,2,3215,580
　88歳,4583,259,253,113,95,-,45,6,3869,909,2,2958,455
　89歳,3782,190,188,93,66,-,29,2,3221,675,1,2545,371
　90歳,3493,155,151,77,44,-,30,4,3025,599,1,2425,313
　91歳,2486,108,103,44,40,-,19,5,2156,378,-,1778,222
　92歳,2121,80,78,45,19,-,14,2,1843,266,1,1576,198
　93歳,1781,55,52,26,19,-,7,3,1561,202,-,1359,165
　94歳,1500,43,39,14,17,-,8,4,1344,148,1,1195,113
　95歳,1209,28,27,11,11,-,5,1,1079,102,1,976,102
　96歳,939,10,10,7,2,-,1,-,856,62,-,794,73
　97歳,748,7,6,4,-,-,2,1,676,61,-,615,65
　98歳,494,10,10,5,2,-,3,-,440,23,-,417,44
　99歳,361,5,4,1,2,-,1,1,328,18,-,310,28
　100歳以上,673,9,7,4,2,-,1,2,612,23,-,589,52
　（再掲）15～64歳,935200,645690,603306,486954,76161,29977,10214,42384,233382,110554,98837,23991,56128
　（再掲）65歳以上,330047,81494,77549,52188,20202,59,5100,3945,210647,79068,169,131410,37906
　　（再掲）65～74歳,173738,62720,59333,41398,14789,33,3113,3387,92800,43313,92,49395,18218
　　（再掲）75歳以上,156309,18774,18216,10790,5413,26,1987,558,117847,35755,77,82015,19688
男,,,,,,,,,,,,,
総数（15歳以上年齢）,593106,404730,374889,344344,6970,15050,8525,29841,144005,15905,53064,75036,44371
　15歳,6179,120,92,18,1,72,1,28,5910,2,5854,54,149
　16歳,6194,254,196,51,5,138,2,58,5662,9,5609,44,278
　17歳,6051,396,322,93,4,220,5,74,5378,11,5329,38,277
　18歳,7758,1619,1423,479,21,905,18,196,5884,46,5718,120,255
　19歳,9747,3450,3097,989,76,1981,51,353,6110,69,5889,152,187
　20歳,10669,4655,4271,1316,74,2819,62,384,5806,53,5615,138,208
　21歳,11108,5143,4734,1708,79,2862,85,409,5733,50,5567,116,232
　22歳,10784,5547,4980,2740,86,2095,59,567,4725,62,4522,141,512
　23歳,9848,6048,5362,4041,86,1166,69,686,2963,53,2761,149,837
　24歳,9246,6281,5566,4632,84,784,66,715,2101,48,1924,129,864
　25歳,8870,6779,6085,5613,61,349,62,694,1247,51,1048,148,844
　26歳,8813,7054,6366,5993,52,275,46,688,902,41,720,141,857
　27歳,8914,7298,6585,6288,45,204,48,713,747,39,550,158,869
　28歳,8678,7324,6663,6385,55,158,65,661,555,42,362,151,799
　29歳,8525,7308,6702,6472,45,135,50,606,452,49,263,140,765
　30歳,8929,7750,7180,6953,45,111,71,570,370,51,186,133,809
　31歳,8921,7787,7211,6972,49,113,77,576,393,49,175,169,741
　32歳,9503,8348,7725,7502,46,104,73,623,363,49,145,169,792
　33歳,9520,8446,7879,7656,53,108,62,567,322,39,120,163,752
　34歳,10086,8988,8337,8141,42,81,73,651,335,45,106,184,763
　35歳,10409,9313,8629,8436,60,56,77,684,309,56,67,186,787
　36歳,10929,9906,9220,9000,71,60,89,686,302,52,54,196,721
　37歳,11127,10003,9327,9151,51,30,95,676,327,61,50,216,797
　38歳,11030,10013,9364,9188,55,26,95,649,292,61,34,197,725
　39歳,10637,9637,8975,8822,50,19,84,662,307,53,30,224,693
　40歳,10450,9444,8794,8621,64,16,93,650,316,76,27,213,690
　41歳,10084,9052,8407,8237,53,15,102,645,334,68,37,229,698
　42歳,9809,8929,8381,8200,64,15,102,548,294,54,29,211,586
　43歳,9575,8678,8159,8009,60,9,81,519,283,60,18,205,614
　44歳,7876,7085,6598,6484,49,7,58,487,253,54,28,171,538
　45歳,9585,8706,8166,8016,49,11,90,540,281,51,16,214,598
　46歳,8852,8005,7521,7365,53,7,96,484,286,71,13,202,561
　47歳,8424,7677,7202,7057,48,6,91,475,256,57,16,183,491
　48歳,8103,7390,6979,6825,51,6,97,411,239,60,6,173,474
　49歳,7486,6822,6468,6349,33,5,81,354,247,54,10,183,417
　50歳,7841,7144,6743,6604,50,4,85,401,267,74,7,186,430
　51歳,7768,7099,6702,6530,56,3,113,397,265,75,4,186,404
　52歳,7540,6849,6429,6268,63,2,96,420,283,74,5,204,408
　53歳,7093,6486,6091,5941,54,4,92,395,236,53,3,180,371
　54歳,7227,6586,6197,6042,49,3,103,389,263,71,5,187,378
　55歳,7486,6783,6353,6199,55,2,97,430,332,79,5,248,371
　56歳,7540,6768,6373,6169,70,6,128,395,376,106,6,264,396
　57歳,7958,7154,6648,6432,76,3,137,506,402,99,10,293,402
　58歳,8439,7560,6989,6750,83,5,151,571,468,129,9,330,411
　59歳,9477,8295,7652,7367,105,5,175,643,689,189,9,491,493
　60歳,10790,9025,8096,7635,179,3,279,929,1210,284,7,919,555
　61歳,12551,10198,9303,8837,198,2,266,895,1710,398,9,1303,643
　62歳,12463,9814,9014,8480,247,8,279,800,1987,445,5,1537,662
　63歳,12074,9153,8448,7886,229,2,331,705,2230,474,8,1748,691
　64歳,7133,5030,4626,4264,166,3,193,404,1633,310,4,1319,470
　65歳,6994,4577,4168,3788,197,4,179,409,1907,383,6,1518,510
　66歳,9305,5670,5227,4689,262,3,273,443,2898,541,6,2351,737
　67歳,9079,5294,4886,4328,286,1,271,408,3043,548,6,2489,742
　68歳,9458,5109,4702,4149,299,-,254,407,3520,653,4,2863,829
　69歳,9118,4672,4363,3825,288,1,249,309,3623,670,4,2949,823
　70歳,7788,3366,3118,2658,226,1,233,248,3595,610,3,2982,827
　71歳,6507,2567,2383,1976,208,-,199,184,3231,557,2,2672,709
　72歳,6827,2524,2365,1966,188,4,207,159,3513,610,3,2900,790
　73歳,7284,2402,2260,1873,184,-,203,142,3909,628,2,3279,973
　74歳,7137,2269,2148,1750,202,1,195,121,3888,617,3,3268,980
　75歳,6670,1860,1771,1428,154,1,188,89,3873,641,3,3229,937
　76歳,6103,1584,1512,1186,168,3,155,72,3639,610,2,3027,880
　77歳,5755,1300,1239,974,128,1,136,61,3631,555,2,3074,824
　78歳,5525,1182,1136,878,122,-,136,46,3512,527,4,2981,831
　79歳,4832,969,929,710,88,1,130,40,3159,494,1,2664,704
　80歳,4181,762,732,541,82,2,107,30,2818,417,4,2397,601
　81歳,4046,692,667,500,72,1,94,25,2737,387,2,2348,617
　82歳,3561,604,579,439,63,1,76,25,2445,360,7,2078,512
　83歳,3156,508,493,375,50,1,67,15,2177,306,2,1869,471
　84歳,2795,405,393,267,59,1,66,12,1968,281,2,1685,422
　85歳,2366,337,333,238,46,-,49,4,1718,216,-,1502,311
　86歳,1883,239,234,174,23,-,37,5,1397,191,-,1206,247
　87歳,1468,189,187,134,21,-,32,2,1091,142,-,949,188
　88歳,1127,118,115,69,20,-,26,3,872,101,-,771,137
　89歳,825,84,82,61,8,-,13,2,631,68,1,562,110
　90歳,790,79,76,50,7,-,19,3,608,49,-,559,103
　91歳,553,49,47,31,7,-,9,2,431,36,-,395,73
　92歳,472,41,41,32,3,-,6,-,370,27,-,343,61
　93歳,376,24,23,17,1,-,5,1,311,29,-,282,41
　94歳,293,21,19,11,4,-,4,2,247,12,-,235,25
　95歳,245,13,13,7,3,-,3,-,203,14,1,188,29
　96歳,161,6,6,5,-,-,1,-,130,5,-,125,25
　97歳,124,2,2,1,-,-,1,-,108,7,-,101,14
　98歳,78,4,4,4,-,-,-,-,67,2,-,65,7
　99歳,35,3,2,1,1,-,-,1,31,2,-,29,1
　100歳以上,90,6,4,3,-,-,1,2,69,3,-,66,15
　（再掲）15～64歳,456099,355199,328630,305206,3500,15023,4901,26569,72635,4606,52994,15035,28265
　（再掲）65歳以上,137007,49531,46259,39138,3470,27,3624,3272,71370,11299,70,60001,16106
　　（再掲）65～74歳,79497,38450,35620,31002,2340,15,2263,2830,33127,5817,39,27271,7920
　　（再掲）75歳以上,57510,11081,10639,8136,1130,12,1361,442,38243,5482,31,32730,8186
女,,,,,,,,,,,,,
総数（15歳以上年齢）,672141,322454,305966,194798,89393,14986,6789,16488,300024,173717,45942,80365,49663
　15歳,6016,151,138,13,-,125,-,13,5723,8,5666,49,142
　16歳,5878,377,338,50,11,274,3,39,5283,19,5227,37,218
　17歳,5840,519,473,70,18,382,3,46,5038,37,4964,37,283
　18歳,7985,1774,1625,360,64,1178,23,149,5999,117,5799,83,212
　19歳,10185,3763,3506,781,132,2534,59,257,6289,170,6012,107,133
　20歳,10983,5038,4742,1433,160,3062,87,296,5725,227,5403,95,220
　21歳,11208,5877,5562,2193,206,3064,99,315,5101,329,4707,65,230
　22歳,10409,6132,5730,3504,229,1907,90,402,3737,404,3235,98,540
　23歳,9425,6666,6194,5107,281,731,75,472,1951,541,1331,79,808
　24歳,9231,6792,6316,5518,278,440,80,476,1631,640,897,94,808
　25歳,9286,6996,6472,5801,387,180,104,524,1431,864,489,78,859
　26歳,9721,7403,6834,6051,476,156,151,569,1473,1062,349,62,845
　27歳,9395,7050,6543,5724,534,128,157,507,1536,1179,281,76,809
　28歳,9224,6707,6232,5311,622,97,202,475,1752,1463,216,73,765
　29歳,9014,6436,6005,5067,657,86,195,431,1890,1643,173,74,688
　30歳,9407,6577,6130,5025,816,71,218,447,2200,1984,140,76,630
　31歳,9411,6393,5960,4833,832,57,238,433,2337,2142,107,88,681
　32歳,9835,6596,6173,4832,1035,63,243,423,2591,2392,114,85,648
　33歳,9962,6559,6169,4692,1170,38,269,390,2694,2541,68,85,709
　34歳,10407,6792,6376,4784,1302,40,250,416,2951,2784,75,92,664
　35歳,10795,6966,6503,4760,1504,29,210,463,3114,2964,57,93,715
　36歳,11385,7153,6732,4782,1712,28,210,421,3485,3312,63,110,747
　37歳,11688,7435,6976,4844,1923,15,194,459,3522,3350,51,121,731
　38歳,11481,7427,6987,4736,2054,25,172,440,3315,3163,39,113,739
　39歳,10955,7169,6757,4535,2065,18,139,412,3103,2962,40,101,683
　40歳,10691,6987,6570,4342,2082,26,120,417,3017,2889,31,97,687
　41歳,10719,7257,6815,4432,2279,22,82,442,2820,2671,42,107,642
　42歳,10304,6878,6503,4159,2244,19,81,375,2858,2718,17,123,568
　43歳,10132,7041,6690,4224,2362,14,90,351,2536,2395,26,115,555
　44歳,8189,5750,5449,3487,1882,22,58,301,1985,1892,17,76,454
　45歳,10274,7039,6692,4233,2365,13,81,347,2587,2449,22,116,648
　46歳,9271,6428,6111,3864,2173,13,61,317,2295,2173,18,104,548
　47歳,9015,6365,6060,3738,2259,8,55,305,2107,2011,11,85,543
　48歳,8540,5974,5714,3560,2088,13,53,260,2114,2001,15,98,452
　49歳,8129,5706,5504,3385,2060,5,54,202,2010,1902,17,91,413
　50歳,8175,5788,5551,3427,2055,12,57,237,1977,1871,10,96,410
　51歳,8123,5683,5479,3386,2030,3,60,204,2053,1915,13,125,387
　52歳,7801,5424,5219,3180,1968,8,63,205,1992,1879,10,103,385
　53歳,7459,5020,4829,2975,1794,4,56,191,2067,1956,13,98,372
　54歳,7819,5244,5050,3147,1858,4,41,194,2208,2088,7,113,367
　55歳,8071,5238,5041,3111,1860,2,68,197,2446,2308,3,135,387
　56歳,8069,5203,5023,3081,1883,2,57,180,2506,2334,7,165,360
　57歳,8850,5520,5314,3200,2061,7,46,206,2871,2660,4,207,459
　58歳,9331,5600,5368,3215,2055,6,92,232,3242,2985,7,250,489
　59歳,10473,6043,5814,3439,2296,3,76,229,3863,3495,7,361,567
　60歳,11560,6249,5944,3323,2524,2,95,305,4686,4149,6,531,625
　61歳,13764,7048,6730,3735,2896,6,93,318,5933,5135,10,788,783
　62歳,13794,6768,6546,3536,2890,5,115,222,6231,5274,10,947,795
　63歳,13389,6090,5893,3092,2673,5,123,197,6406,5232,12,1162,893
　64歳,8033,3400,3294,1671,1556,2,65,106,4066,3269,5,792,567
　65歳,8100,3051,2935,1446,1407,2,80,116,4391,3263,7,1121,658
　66歳,10605,3593,3503,1623,1784,1,95,90,6086,4322,12,1752,926
　67歳,10520,3336,3260,1480,1683,4,93,76,6241,4299,4,1938,943
　68歳,10918,3252,3178,1421,1660,4,93,74,6523,4373,7,2143,1143
　69歳,10851,2971,2905,1269,1550,1,85,66,6739,4379,7,2353,1141
　70歳,9134,2076,2042,860,1094,1,87,34,6000,3672,3,2325,1058
　71歳,7673,1570,1548,625,842,2,79,22,5148,2977,3,2168,955
　72歳,8507,1540,1519,607,828,-,84,21,5883,3323,4,2556,1084
　73歳,8763,1485,1449,556,819,1,73,36,6110,3339,1,2770,1168
　74歳,9170,1396,1374,509,782,2,81,22,6552,3549,5,2998,1222
　75歳,8157,1172,1152,406,677,1,68,20,5925,3103,3,2819,1060
　76歳,7931,955,946,321,561,2,62,9,5883,2976,7,2900,1093
　77歳,7627,836,830,323,457,-,50,6,5741,2841,5,2895,1050
　78歳,7503,774,765,284,427,-,54,9,5733,2763,2,2968,996
　79歳,6884,610,601,220,330,2,49,9,5390,2516,-,2874,884
　80歳,6356,517,512,177,287,2,46,5,5025,2249,3,2773,814
　81歳,6286,500,490,158,281,2,49,10,4989,2127,3,2859,797
　82歳,5845,442,432,158,244,3,27,10,4704,1943,6,2755,699
　83歳,5554,406,396,140,220,1,35,10,4494,1748,5,2741,654
　84歳,5162,331,329,111,178,1,39,2,4230,1558,4,2668,601
　85歳,4621,258,254,82,143,-,29,4,3846,1327,-,2519,517
　86歳,4116,205,201,64,118,-,19,4,3526,1093,1,2432,385
　87歳,3756,178,175,58,95,-,22,3,3186,918,2,2266,392
　88歳,3456,141,138,44,75,-,19,3,2997,808,2,2187,318
　89歳,2957,106,106,32,58,-,16,-,2590,607,-,1983,261
　90歳,2703,76,75,27,37,-,11,1,2417,550,1,1866,210
　91歳,1933,59,56,13,33,-,10,3,1725,342,-,1383,149
　92歳,1649,39,37,13,16,-,8,2,1473,239,1,1233,137
　93歳,1405,31,29,9,18,-,2,2,1250,173,-,1077,124
　94歳,1207,22,20,3,13,-,4,2,1097,136,1,960,88
　95歳,964,15,14,4,8,-,2,1,876,88,-,788,73
　96歳,778,4,4,2,2,-,-,-,726,57,-,669,48
　97歳,624,5,4,3,-,-,1,1,568,54,-,514,51
　98歳,416,6,6,1,2,-,3,-,373,21,-,352,37
　99歳,326,2,2,-,1,-,1,-,297,16,-,281,27
　100歳以上,583,3,3,1,2,-,-,-,543,20,-,523,37
　（再掲）15～64歳,479101,290491,274676,181748,72661,14954,5313,15815,160747,105948,45843,8956,27863
　（再掲）65歳以上,193040,31963,31290,13050,16732,32,1476,673,139277,67769,99,71409,21800
　　（再掲）65～74歳,94241,24270,23713,10396,12449,18,850,557,59673,37496,53,22124,10298
　　（再掲）75歳以上,98799,7693,7577,2654,4283,14,626,116,79604,30273,46,49285,11502
