﻿,第38-1表　都市計画の地域区分(47区分)，男女別人口並びに世帯の種類(2区分)別世帯数及び世帯人員－京都市，行政区,,,,,,,,,,,

,(注) 都市計画の地域区分の設定において，Ⅰ～Ⅲ及びＢに複数記入がある場合，小さい分類番号に分類した。,,,,,,,,,,,
,1) 年齢「不詳」を含む。,,,,,,,,,,,
,2) 用途地域未設定の地域を含む。,,,,,,,,,,,
,（人口）総数 1),（人口）うち15歳未満,（人口）うち65歳以上,（人口）男,（人口）女,（世帯数）総数,（世帯数）一般世帯,（世帯数）施設等の世帯,（世帯数）不詳,（世帯人員）一般世帯,（世帯人員）施設等の世帯,（世帯人員）不詳
京都市,,,,,,,,,,,,
総数（都市計画の地域区分）,1474015,171090,330047,701088,772927,681581,680634,947,-,1447384,26631,-
　Ａ 都市計画区域,1467646,170431,327582,698016,769630,679232,678295,937,-,1441311,26335,-
　　Ⅰ 市街化区域 2),1447275,168315,320903,688732,758543,672611,671729,882,-,1423418,23857,-
　　　1 工業区域,298583,36970,60668,144576,154007,139470,139332,138,-,295138,3445,-
　　　　（1） 工業Ａ区域,77919,10747,12750,38829,39090,35509,35462,47,-,77367,552,-
　　　　　[1] 工業専用地域,1794,559,46,929,865,553,553,-,-,1794,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,60839,7932,9923,30248,30591,28417,28382,35,-,60299,540,-
　　　　　[4] 工業地域とその他,15286,2256,2781,7652,7634,6539,6527,12,-,15274,12,-
　　　　（2） 工業Ｂ区域,220664,26223,47918,105747,114917,103961,103870,91,-,217771,2893,-
　　　　　[5] 準工業地域,161309,19738,35663,77534,83775,74440,74369,71,-,158832,2477,-
　　　　　[6] 準工業地域とその他,59355,6485,12255,28213,31142,29521,29501,20,-,58939,416,-
　　　2 商業区域,286934,25570,63114,132616,154318,158455,158190,265,-,283858,3076,-
　　　　（1） 商業Ａ区域,145451,12657,29883,65867,79584,84266,84147,119,-,144123,1328,-
　　　　　[7] 商業地域,107535,9096,20982,48457,59078,64433,64349,84,-,106694,841,-
　　　　　[8] 商業地域とその他,37916,3561,8901,17410,20506,19833,19798,35,-,37429,487,-
　　　　（2） 商業Ｂ区域,141483,12913,33231,66749,74734,74189,74043,146,-,139735,1748,-
　　　　　[9] 近隣商業地域,47640,4028,11582,22247,25393,25872,25782,90,-,46991,649,-
　　　　　[10] 近隣商業地域とその他,93843,8885,21649,44502,49341,48317,48261,56,-,92744,1099,-
　　　3 住居区域,861758,105775,197121,411540,450218,374686,374207,479,-,844422,17336,-
　　　　（1） 住居地域,314946,37201,69192,152529,162417,144454,144274,180,-,308536,6410,-
　　　　　[11] 準住居地域,1029,107,210,525,504,534,533,1,-,1023,6,-
　　　　　[12] 第2種住居地域,50904,5512,11290,24528,26376,23545,23479,66,-,48733,2171,-
　　　　　[13] 第1種住居地域,164855,18797,37348,80463,84392,76386,76332,54,-,162834,2021,-
　　　　　[14] 住居地域混合,16664,2099,3141,8131,8533,8228,8220,8,-,16548,116,-
　　　　　[15] 住居地域とその他,81494,10686,17203,38882,42612,35761,35710,51,-,79398,2096,-
　　　　（2） 中高層住居専用地域,331294,42207,74468,155850,175444,141777,141621,156,-,324279,7015,-
　　　　　[16] 第2種中高層住居専用地域,38400,5144,8190,17735,20665,16703,16664,39,-,36172,2228,-
　　　　　[17] 第1種中高層住居専用地域,232910,29306,54539,109467,123443,97951,97859,92,-,228886,4024,-
　　　　　[18] 中高層住居専用地域混合,16147,1917,3420,7731,8416,7124,7118,6,-,15942,205,-
　　　　　[19] 中高層住居専用地域とその他,43837,5840,8319,20917,22920,19999,19980,19,-,43279,558,-
　　　　（3） 低層住居専用地域,215518,26367,53461,103161,112357,88455,88312,143,-,211607,3911,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,211419,25928,52400,101237,110182,86843,86700,143,-,207508,3911,-
　　　　　[22] 低層住居専用地域混合,4099,439,1061,1924,2175,1612,1612,-,-,4099,-,-
　　Ⅱ 市街化調整区域,20371,2116,6679,9284,11087,6621,6566,55,-,17893,2478,-
　　Ⅲ 非線引きの区域 2),-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[5] 準工業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 商業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[13] 第1種住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,6369,659,2465,3072,3297,2349,2339,10,-,6073,296,-
北区,,,,,,,,,,,,
総数（都市計画の地域区分）,122037,13425,28551,58053,63984,56406,56315,91,-,119691,2346,-
　Ａ 都市計画区域,122037,13425,28551,58053,63984,56406,56315,91,-,119691,2346,-
　　Ⅰ 市街化区域 2),120315,13324,27887,57282,63033,55749,55662,87,-,118211,2104,-
　　　1 工業区域,11574,1356,3115,5543,6031,4847,4842,5,-,11225,349,-
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,11574,1356,3115,5543,6031,4847,4842,5,-,11225,349,-
　　　　　[5] 準工業地域,8979,1082,2389,4332,4647,3670,3666,4,-,8652,327,-
　　　　　[6] 準工業地域とその他,2595,274,726,1211,1384,1177,1176,1,-,2573,22,-
　　　2 商業区域,16070,1397,4219,7317,8753,8227,8219,8,-,15850,220,-
　　　　（1） 商業Ａ区域,246,15,87,125,121,138,138,-,-,246,-,-
　　　　　[7] 商業地域,48,2,4,22,26,36,36,-,-,48,-,-
　　　　　[8] 商業地域とその他,198,13,83,103,95,102,102,-,-,198,-,-
　　　　（2） 商業Ｂ区域,15824,1382,4132,7192,8632,8089,8081,8,-,15604,220,-
　　　　　[9] 近隣商業地域,2203,182,638,985,1218,1168,1166,2,-,2142,61,-
　　　　　[10] 近隣商業地域とその他,13621,1200,3494,6207,7414,6921,6915,6,-,13462,159,-
　　　3 住居区域,92671,10571,20553,44422,48249,42675,42601,74,-,91136,1535,-
　　　　（1） 住居地域,22649,2205,5435,10576,12073,11243,11233,10,-,22451,198,-
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,1579,147,388,703,876,777,775,2,-,1567,12,-
　　　　　[13] 第1種住居地域,9420,958,2444,4431,4989,4482,4481,1,-,9417,3,-
　　　　　[14] 住居地域混合,1664,166,396,785,879,863,863,-,-,1664,-,-
　　　　　[15] 住居地域とその他,9986,934,2207,4657,5329,5121,5114,7,-,9803,183,-
　　　　（2） 中高層住居専用地域,31801,3792,6169,15307,16494,15193,15177,16,-,31255,546,-
　　　　　[16] 第2種中高層住居専用地域,3872,388,855,1836,2036,2034,2032,2,-,3859,13,-
　　　　　[17] 第1種中高層住居専用地域,5042,559,1089,2379,2663,2474,2470,4,-,4879,163,-
　　　　　[18] 中高層住居専用地域混合,6265,702,1171,3060,3205,3108,3105,3,-,6184,81,-
　　　　　[19] 中高層住居専用地域とその他,16622,2143,3054,8032,8590,7577,7570,7,-,16333,289,-
　　　　（3） 低層住居専用地域,38221,4574,8949,18539,19682,16239,16191,48,-,37430,791,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,37049,4476,8671,18005,19044,15656,15608,48,-,36258,791,-
　　　　　[22] 低層住居専用地域混合,1172,98,278,534,638,583,583,-,-,1172,-,-
　　Ⅱ 市街化調整区域,1722,101,664,771,951,657,653,4,-,1480,242,-
　　Ⅲ 非線引きの区域 2),-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[5] 準工業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 商業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[13] 第1種住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-,-,-
上京区,,,,,,,,,,,,
総数（都市計画の地域区分）,83264,7715,20330,38404,44860,43389,43348,41,-,82197,1067,-
　Ａ 都市計画区域,83264,7715,20330,38404,44860,43389,43348,41,-,82197,1067,-
　　Ⅰ 市街化区域 2),83264,7715,20330,38404,44860,43389,43348,41,-,82197,1067,-
　　　1 工業区域,39495,3766,10200,18482,21013,19858,19851,7,-,39359,136,-
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,39495,3766,10200,18482,21013,19858,19851,7,-,39359,136,-
　　　　　[5] 準工業地域,28517,2670,7799,13333,15184,14015,14013,2,-,28454,63,-
　　　　　[6] 準工業地域とその他,10978,1096,2401,5149,5829,5843,5838,5,-,10905,73,-
　　　2 商業区域,22023,1908,4611,10088,11935,12783,12767,16,-,21617,406,-
　　　　（1） 商業Ａ区域,15681,1419,3180,7117,8564,9026,9018,8,-,15337,344,-
　　　　　[7] 商業地域,10811,1044,2026,4862,5949,6399,6395,4,-,10648,163,-
　　　　　[8] 商業地域とその他,4870,375,1154,2255,2615,2627,2623,4,-,4689,181,-
　　　　（2） 商業Ｂ区域,6342,489,1431,2971,3371,3757,3749,8,-,6280,62,-
　　　　　[9] 近隣商業地域,3632,250,787,1708,1924,2228,2225,3,-,3629,3,-
　　　　　[10] 近隣商業地域とその他,2710,239,644,1263,1447,1529,1524,5,-,2651,59,-
　　　3 住居区域,21746,2041,5519,9834,11912,10748,10730,18,-,21221,525,-
　　　　（1） 住居地域,15697,1444,4190,7131,8566,7829,7819,10,-,15514,183,-
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,6429,633,1582,2864,3565,3144,3138,6,-,6323,106,-
　　　　　[13] 第1種住居地域,8042,712,2284,3709,4333,3984,3980,4,-,7965,77,-
　　　　　[14] 住居地域混合,984,81,260,441,543,554,554,-,-,984,-,-
　　　　　[15] 住居地域とその他,242,18,64,117,125,147,147,-,-,242,-,-
　　　　（2） 中高層住居専用地域,5978,596,1325,2667,3311,2860,2852,8,-,5636,342,-
　　　　　[16] 第2種中高層住居専用地域,5293,527,1163,2351,2942,2524,2516,8,-,4951,342,-
　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,685,69,162,316,369,336,336,-,-,685,-,-
　　　　（3） 低層住居専用地域,71,1,4,36,35,59,59,-,-,71,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,71,1,4,36,35,59,59,-,-,71,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　Ⅱ 市街化調整区域,-,-,-,-,-,-,-,-,-,-,-,-
　　Ⅲ 非線引きの区域 2),-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[5] 準工業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 商業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[13] 第1種住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-,-,-
左京区,,,,,,,,,,,,
総数（都市計画の地域区分）,168802,17430,38490,81838,86964,82067,81941,126,-,163841,4961,-
　Ａ 都市計画区域,168284,17371,38229,81589,86695,81828,81703,125,-,163343,4941,-
　　Ⅰ 市街化区域 2),164244,17105,36438,79915,84329,80666,80551,115,-,160106,4138,-
　　　1 工業区域,5928,436,1075,3145,2783,3628,3625,3,-,5903,25,-
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,5928,436,1075,3145,2783,3628,3625,3,-,5903,25,-
　　　　　[5] 準工業地域,3739,251,698,2006,1733,2362,2359,3,-,3714,25,-
　　　　　[6] 準工業地域とその他,2189,185,377,1139,1050,1266,1266,-,-,2189,-,-
　　　2 商業区域,28261,2220,6087,13918,14343,15999,15982,17,-,27753,508,-
　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 商業Ｂ区域,28261,2220,6087,13918,14343,15999,15982,17,-,27753,508,-
　　　　　[9] 近隣商業地域,5426,365,1110,2688,2738,3205,3201,4,-,5262,164,-
　　　　　[10] 近隣商業地域とその他,22835,1855,4977,11230,11605,12794,12781,13,-,22491,344,-
　　　3 住居区域,130055,14449,29276,62852,67203,61039,60944,95,-,126450,3605,-
　　　　（1） 住居地域,34309,3401,6687,17076,17233,18149,18129,20,-,33727,582,-
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,3090,338,679,1412,1678,1538,1536,2,-,3052,38,-
　　　　　[13] 第1種住居地域,19646,1779,3724,10165,9481,10882,10874,8,-,19294,352,-
　　　　　[14] 住居地域混合,1242,102,203,616,626,777,777,-,-,1242,-,-
　　　　　[15] 住居地域とその他,10331,1182,2081,4883,5448,4952,4942,10,-,10139,192,-
　　　　（2） 中高層住居専用地域,35806,4327,7189,17154,18652,16990,16966,24,-,34776,1030,-
　　　　　[16] 第2種中高層住居専用地域,5189,540,1106,2535,2654,2638,2637,1,-,5151,38,-
　　　　　[17] 第1種中高層住居専用地域,6754,564,1666,3332,3422,3231,3218,13,-,5949,805,-
　　　　　[18] 中高層住居専用地域混合,329,16,69,153,176,192,192,-,-,329,-,-
　　　　　[19] 中高層住居専用地域とその他,23534,3207,4348,11134,12400,10929,10919,10,-,23347,187,-
　　　　（3） 低層住居専用地域,59940,6721,15400,28622,31318,25900,25849,51,-,57947,1993,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,59723,6680,15363,28513,31210,25828,25777,51,-,57730,1993,-
　　　　　[22] 低層住居専用地域混合,217,41,37,109,108,72,72,-,-,217,-,-
　　Ⅱ 市街化調整区域,4040,266,1791,1674,2366,1162,1152,10,-,3237,803,-
　　Ⅲ 非線引きの区域 2),-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[5] 準工業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 商業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[13] 第1種住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,518,59,261,249,269,239,238,1,-,498,20,-
中京区,,,,,,,,,,,,
総数（都市計画の地域区分）,105306,10350,22841,48686,56620,55772,55734,38,-,104547,759,-
　Ａ 都市計画区域,105306,10350,22841,48686,56620,55772,55734,38,-,104547,759,-
　　Ⅰ 市街化区域 2),105306,10350,22841,48686,56620,55772,55734,38,-,104547,759,-
　　　1 工業区域,37686,3908,8787,17795,19891,18410,18395,15,-,37475,211,-
　　　　（1） 工業Ａ区域,2635,317,464,1278,1357,1264,1264,-,-,2635,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,2372,302,405,1153,1219,1102,1102,-,-,2372,-,-
　　　　　[4] 工業地域とその他,263,15,59,125,138,162,162,-,-,263,-,-
　　　　（2） 工業Ｂ区域,35051,3591,8323,16517,18534,17146,17131,15,-,34840,211,-
　　　　　[5] 準工業地域,26301,2781,6103,12506,13795,13010,12998,12,-,26149,152,-
　　　　　[6] 準工業地域とその他,8750,810,2220,4011,4739,4136,4133,3,-,8691,59,-
　　　2 商業区域,62432,5920,12644,28478,33954,35147,35126,21,-,61994,438,-
　　　　（1） 商業Ａ区域,49768,4780,9562,22588,27180,28463,28446,17,-,49417,351,-
　　　　　[7] 商業地域,38261,3668,7030,17182,21079,22340,22327,13,-,37918,343,-
　　　　　[8] 商業地域とその他,11507,1112,2532,5406,6101,6123,6119,4,-,11499,8,-
　　　　（2） 商業Ｂ区域,12664,1140,3082,5890,6774,6684,6680,4,-,12577,87,-
　　　　　[9] 近隣商業地域,9194,880,2189,4217,4977,4823,4820,3,-,9108,86,-
　　　　　[10] 近隣商業地域とその他,3470,260,893,1673,1797,1861,1860,1,-,3469,1,-
　　　3 住居区域,5188,522,1410,2413,2775,2215,2213,2,-,5078,110,-
　　　　（1） 住居地域,4672,478,1276,2176,2496,1968,1966,2,-,4562,110,-
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,214,31,67,106,108,91,91,-,-,214,-,-
　　　　　[13] 第1種住居地域,4458,447,1209,2070,2388,1877,1875,2,-,4348,110,-
　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 中高層住居専用地域,516,44,134,237,279,247,247,-,-,516,-,-
　　　　　[16] 第2種中高層住居専用地域,295,24,68,138,157,156,156,-,-,295,-,-
