﻿,第5-2表　産業(大分類)，従業上の地位(8区分)，男女別15歳以上就業者数－京都市，行政区，京都市DIDs，行政区DIDs，旧市町村,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,1) 従業上の地位「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（男女別）,,,,,,,,,,男,,,,,,,,,,女,,,,,,,,,
,総数（従業上の地位） 1),雇用者,（雇用者）正規の職員・従業員,（雇用者）労働者派遣事業所の派遣社員,（雇用者）パート・アルバイト・その他,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数（従業上の地位） 1),雇用者,（雇用者）正規の職員・従業員,（雇用者）労働者派遣事業所の派遣社員,（雇用者）パート・アルバイト・その他,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数（従業上の地位） 1),雇用者,（雇用者）正規の職員・従業員,（雇用者）労働者派遣事業所の派遣社員,（雇用者）パート・アルバイト・その他,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,680855,487934,297067,15972,174895,40577,19844,50885,25788,2606,374889,253482,194438,6300,52744,30180,16257,39226,5269,220,305966,234452,102629,9672,122151,10397,3587,11659,20519,2386
　Ａ 農業，林業,5220,1062,685,27,350,136,343,2063,1607,-,3600,834,604,21,209,108,330,1905,417,-,1620,228,81,6,141,28,13,158,1190,-
　　うち農業,4885,875,555,22,298,115,317,1984,1585,-,3306,672,487,16,169,89,304,1828,407,-,1579,203,68,6,129,26,13,156,1178,-
　Ｂ 漁業,9,5,3,-,2,1,1,2,-,-,6,3,2,-,1,-,1,2,-,-,3,2,1,-,1,1,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,31,20,17,1,2,8,2,-,1,-,28,19,16,1,2,6,2,-,1,-,3,1,1,-,-,2,-,-,-,-
　Ｄ 建設業,36055,19546,16275,256,3015,4952,2401,7248,1889,-,30346,16104,13891,80,2133,3960,2369,7214,680,-,5709,3442,2384,176,882,992,32,34,1209,-
　Ｅ 製造業,95601,72652,53188,3565,15899,8526,2091,6162,3783,2360,63549,48527,41567,2117,4843,6625,1934,5385,859,202,32052,24125,11621,1448,11056,1901,157,777,2924,2158
　Ｆ 電気・ガス・熱供給・水道業,2134,2116,1932,66,118,13,-,-,-,-,1867,1849,1752,17,80,13,-,-,-,-,267,267,180,49,38,-,-,-,-,-
　Ｇ 情報通信業,13259,11224,8796,762,1666,1099,75,785,75,-,9077,7474,6479,321,674,912,61,614,15,-,4182,3750,2317,441,992,187,14,171,60,-
　Ｈ 運輸業，郵便業,31639,27759,19590,916,7253,911,180,2649,112,-,26924,23351,17983,704,4664,758,170,2598,21,-,4715,4408,1607,212,2589,153,10,51,91,-
　Ｉ 卸売業，小売業,122946,93972,49753,2253,41966,10714,3570,8065,6595,-,60383,42120,31567,517,10036,7784,2960,6150,1353,-,62563,51852,18186,1736,31930,2930,610,1915,5242,-
　Ｊ 金融業，保険業,15105,14021,10964,646,2411,527,81,406,66,-,6504,5671,5324,88,259,428,75,317,11,-,8601,8350,5640,558,2152,99,6,89,55,-
　Ｋ 不動産業，物品賃貸業,16348,8606,5587,218,2801,3517,623,2576,1022,-,9577,5092,3603,127,1362,2216,442,1659,166,-,6771,3514,1984,91,1439,1301,181,917,856,-
　Ｌ 学術研究，専門・技術サービス業,22833,13298,10262,439,2597,2099,1630,4601,1196,-,14394,7561,6604,145,812,1661,1447,3569,152,-,8439,5737,3658,294,1785,438,183,1032,1044,-
　Ｍ 宿泊業，飲食サービス業,55949,43212,12805,642,29765,1824,3442,3548,3908,-,24500,17956,8860,258,8838,1185,2367,2270,718,-,31449,25256,3945,384,20927,639,1075,1278,3190,-
　Ｎ 生活関連サービス業，娯楽業,24028,16026,7467,435,8124,1019,1500,3332,2055,83,10065,6216,3802,167,2247,677,977,1827,358,4,13963,9810,3665,268,5877,342,523,1505,1697,79
　Ｏ 教育，学習支援業,40823,37344,22931,1378,13035,601,504,2131,237,-,19709,18404,13017,292,5095,402,220,639,40,-,21114,18940,9914,1086,7940,199,284,1492,197,-
　Ｐ 医療，福祉,71338,64931,39672,1728,23531,1392,2269,1274,1427,-,19181,15213,11911,307,2995,916,1961,977,104,-,52157,49718,27761,1421,20536,476,308,297,1323,-
　Ｑ 複合サービス事業,2017,1984,1445,20,519,25,4,3,-,-,1018,993,878,9,106,23,1,1,-,-,999,991,567,11,413,2,3,2,-,-
　Ｒ サービス業（他に分類されないもの）,37294,30494,16875,1232,12387,2667,513,2767,660,163,22824,17990,12404,527,5059,2134,456,2042,166,14,14470,12504,4471,705,7328,533,57,725,494,149
　Ｓ 公務（他に分類されるものを除く）,15562,15555,13361,153,2041,-,-,-,-,-,11284,11278,10609,35,634,-,-,-,-,-,4278,4277,2752,118,1407,-,-,-,-,-
　Ｔ 分類不能の産業,72664,14107,5459,1235,7413,546,615,3273,1155,-,40053,6827,3565,567,2695,372,484,2057,208,-,32611,7280,1894,668,4718,174,131,1216,947,-
　（再掲）第1次産業,5229,1067,688,27,352,137,344,2065,1607,-,3606,837,606,21,210,108,331,1907,417,-,1623,230,82,6,142,29,13,158,1190,-
　（再掲）第2次産業,131687,92218,69480,3822,18916,13486,4494,13410,5673,2360,93923,64650,55474,2198,6978,10591,4305,12599,1540,202,37764,27568,14006,1624,11938,2895,189,811,4133,2158
　（再掲）第3次産業,471275,380542,221440,10888,148214,26408,14391,32137,17353,246,237307,181168,134793,3514,42861,19109,11137,22663,3104,18,233968,199374,86647,7374,105353,7299,3254,9474,14249,228
 　　(旧 京都市),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,678208,486280,296103,15936,174241,40455,19745,50443,25544,2581,373363,252615,193772,6281,52562,30082,16166,38848,5217,217,304845,233665,102331,9655,121679,10373,3579,11595,20327,2364
　Ａ 農業，林業,4847,985,630,25,330,128,316,1903,1507,-,3334,767,553,19,195,101,303,1761,396,-,1513,218,77,6,135,27,13,142,1111,-
　　うち農業,4609,855,547,21,287,113,298,1841,1494,-,3126,658,479,15,164,87,285,1701,389,-,1483,197,68,6,123,26,13,140,1105,-
　Ｂ 漁業,9,5,3,-,2,1,1,2,-,-,6,3,2,-,1,-,1,2,-,-,3,2,1,-,1,1,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,31,20,17,1,2,8,2,-,1,-,28,19,16,1,2,6,2,-,1,-,3,1,1,-,-,2,-,-,-,-
　Ｄ 建設業,35872,19479,16225,254,3000,4917,2389,7192,1877,-,30188,16050,13845,80,2125,3932,2357,7158,673,-,5684,3429,2380,174,875,985,32,34,1204,-
　Ｅ 製造業,95218,72439,53055,3560,15824,8503,2068,6102,3744,2335,63320,48399,41460,2114,4825,6609,1912,5334,850,199,31898,24040,11595,1446,10999,1894,156,768,2894,2136
　Ｆ 電気・ガス・熱供給・水道業,2117,2099,1918,65,116,13,-,-,-,-,1851,1833,1739,16,78,13,-,-,-,-,266,266,179,49,38,-,-,-,-,-
　Ｇ 情報通信業,13247,11219,8792,762,1665,1095,75,783,74,-,9067,7469,6475,321,673,909,61,613,14,-,4180,3750,2317,441,992,186,14,170,60,-
　Ｈ 運輸業，郵便業,31547,27671,19547,914,7210,911,180,2645,112,-,26838,23269,17940,703,4626,758,170,2594,21,-,4709,4402,1607,211,2584,153,10,51,91,-
　Ｉ 卸売業，小売業,122642,93783,49662,2252,41869,10696,3557,8017,6559,-,60226,42033,31498,516,10019,7770,2949,6110,1348,-,62416,51750,18164,1736,31850,2926,608,1907,5211,-
　Ｊ 金融業，保険業,15088,14005,10951,646,2408,527,81,405,66,-,6497,5664,5317,88,259,428,75,317,11,-,8591,8341,5634,558,2149,99,6,88,55,-
　Ｋ 不動産業，物品賃貸業,16327,8592,5578,217,2797,3513,623,2574,1021,-,9563,5083,3596,126,1361,2213,442,1657,166,-,6764,3509,1982,91,1436,1300,181,917,855,-
　Ｌ 学術研究，専門・技術サービス業,22764,13260,10229,438,2593,2094,1625,4586,1190,-,14345,7531,6577,144,810,1656,1445,3557,152,-,8419,5729,3652,294,1783,438,180,1029,1038,-
　Ｍ 宿泊業，飲食サービス業,55830,43132,12784,641,29707,1821,3437,3533,3892,-,24454,17932,8848,257,8827,1182,2362,2259,715,-,31376,25200,3936,384,20880,639,1075,1274,3177,-
　Ｎ 生活関連サービス業，娯楽業,23956,15984,7449,435,8100,1014,1494,3321,2047,83,10030,6197,3790,167,2240,673,972,1821,357,4,13926,9787,3659,268,5860,341,522,1500,1690,79
　Ｏ 教育，学習支援業,40663,37197,22828,1376,12993,598,503,2123,236,-,19636,18335,12961,292,5082,399,220,638,40,-,21027,18862,9867,1084,7911,199,283,1485,196,-
　Ｐ 医療，福祉,70970,64572,39489,1717,23366,1390,2269,1268,1426,-,19106,15144,11856,304,2984,915,1961,972,104,-,51864,49428,27633,1413,20382,475,308,296,1322,-
　Ｑ 複合サービス事業,1959,1928,1407,19,502,24,3,3,-,-,982,959,850,8,101,22,-,1,-,-,977,969,557,11,401,2,3,2,-,-
　Ｒ サービス業（他に分類されないもの）,37153,30387,16819,1227,12341,2656,510,2756,651,163,22728,17920,12358,523,5039,2124,453,2032,163,14,14425,12467,4461,704,7302,532,57,724,488,149
　Ｓ 公務（他に分類されるものを除く）,15461,15454,13273,153,2028,-,-,-,-,-,11206,11200,10535,35,630,-,-,-,-,-,4255,4254,2738,118,1398,-,-,-,-,-
　Ｔ 分類不能の産業,72507,14069,5447,1234,7388,546,612,3230,1141,-,39958,6808,3556,567,2685,372,481,2022,206,-,32549,7261,1891,667,4703,174,131,1208,935,-
　（再掲）第1次産業,4856,990,633,25,332,129,317,1905,1507,-,3340,770,555,19,196,101,304,1763,396,-,1516,220,78,6,136,28,13,142,1111,-
　（再掲）第2次産業,131121,91938,69297,3815,18826,13428,4459,13294,5622,2335,93536,64468,55321,2195,6952,10547,4271,12492,1524,199,37585,27470,13976,1620,11874,2881,188,802,4098,2136
　（再掲）第3次産業,469724,379283,220726,10862,147695,26352,14357,32014,17274,246,236529,180569,134340,3500,42729,19062,11110,22571,3091,18,233195,198714,86386,7362,104966,7290,3247,9443,14183,228
北区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,54928,37333,21695,1034,14604,4022,1897,4930,2596,318,30010,19035,13792,381,4862,2992,1574,3777,488,31,24918,18298,7903,653,9742,1030,323,1153,2108,287
　Ａ 農業，林業,724,134,96,5,33,21,60,271,238,-,471,116,89,5,22,13,56,231,55,-,253,18,7,-,11,8,4,40,183,-
　　うち農業,641,100,77,3,20,17,50,239,235,-,393,84,71,3,10,9,46,199,55,-,248,16,6,-,10,8,4,40,180,-
　Ｂ 漁業,2,1,-,-,1,1,-,-,-,-,1,1,-,-,1,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,4,1,1,-,-,3,-,-,-,-,3,1,1,-,-,2,-,-,-,-,1,-,-,-,-,1,-,-,-,-
　Ｄ 建設業,2611,1316,1099,13,204,397,173,577,144,-,2178,1066,926,4,136,313,173,574,48,-,433,250,173,9,68,84,-,3,96,-
　Ｅ 製造業,6972,4330,3209,144,977,920,226,727,471,294,4406,2704,2329,89,286,721,211,639,98,30,2566,1626,880,55,691,199,15,88,373,264
　Ｆ 電気・ガス・熱供給・水道業,133,133,129,-,4,-,-,-,-,-,119,119,116,-,3,-,-,-,-,-,14,14,13,-,1,-,-,-,-,-
　Ｇ 情報通信業,894,711,544,37,130,98,9,70,6,-,620,478,397,19,62,83,7,52,-,-,274,233,147,18,68,15,2,18,6,-
　Ｈ 運輸業，郵便業,1986,1726,1267,42,417,65,9,178,6,-,1763,1526,1184,34,308,56,7,172,-,-,223,200,83,8,109,9,2,6,6,-
　Ｉ 卸売業，小売業,10074,7229,3620,143,3466,1094,325,799,622,-,5232,3440,2318,36,1086,795,264,612,118,-,4842,3789,1302,107,2380,299,61,187,504,-
　Ｊ 金融業，保険業,1257,1139,883,47,209,53,12,40,12,-,582,488,455,8,25,44,11,35,4,-,675,651,428,39,184,9,1,5,8,-
　Ｋ 不動産業，物品賃貸業,1611,776,488,17,271,389,61,268,117,-,940,466,318,12,136,241,45,174,14,-,671,310,170,5,135,148,16,94,103,-
　Ｌ 学術研究，専門・技術サービス業,1960,939,724,28,187,230,181,478,132,-,1249,522,455,10,57,175,162,375,15,-,711,417,269,18,130,55,19,103,117,-
　Ｍ 宿泊業，飲食サービス業,4714,3655,902,51,2702,166,278,291,324,-,2210,1632,627,20,985,116,202,204,56,-,2504,2023,275,31,1717,50,76,87,268,-
　Ｎ 生活関連サービス業，娯楽業,2051,1289,592,29,668,124,143,309,180,5,926,560,312,18,230,85,96,158,26,-,1125,729,280,11,438,39,47,151,154,5
　Ｏ 教育，学習支援業,3978,3589,2165,145,1279,54,58,248,28,-,1921,1768,1267,20,481,38,28,80,7,-,2057,1821,898,125,798,16,30,168,21,-
　Ｐ 医療，福祉,6341,5588,3249,143,2196,150,283,144,175,-,1772,1293,1007,23,263,101,253,115,10,-,4569,4295,2242,120,1933,49,30,29,165,-
　Ｑ 複合サービス事業,144,142,96,1,45,2,-,-,-,-,73,71,57,1,13,2,-,-,-,-,71,71,39,-,32,-,-,-,-,-
　Ｒ サービス業（他に分類されないもの）,2823,2266,1220,106,940,205,26,253,53,19,1758,1368,872,53,443,169,24,177,19,1,1065,898,348,53,497,36,2,76,34,18
　Ｓ 公務（他に分類されるものを除く）,1287,1287,1099,7,181,-,-,-,-,-,918,918,863,4,51,-,-,-,-,-,369,369,236,3,130,-,-,-,-,-
　Ｔ 分類不能の産業,5362,1082,312,76,694,50,53,277,88,-,2868,498,199,25,274,38,35,179,18,-,2494,584,113,51,420,12,18,98,70,-
　（再掲）第1次産業,726,135,96,5,34,22,60,271,238,-,472,117,89,5,23,13,56,231,55,-,254,18,7,-,11,9,4,40,183,-
　（再掲）第2次産業,9587,5647,4309,157,1181,1320,399,1304,615,294,6587,3771,3256,93,422,1036,384,1213,146,30,3000,1876,1053,64,759,284,15,91,469,264
　（再掲）第3次産業,39253,30469,16978,796,12695,2630,1385,3078,1655,24,20083,14649,10248,258,4143,1905,1099,2154,269,1,19170,15820,6730,538,8552,725,286,924,1386,23
上京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,40016,27542,16316,844,10382,2808,1302,3371,2029,222,20642,13297,9499,305,3493,2001,1061,2501,361,22,19374,14245,6817,539,6889,807,241,870,1668,200
　Ａ 農業，林業,62,33,18,3,12,3,3,17,6,-,43,18,11,2,5,3,3,16,3,-,19,15,7,1,7,-,-,1,3,-
　　うち農業,49,25,14,3,8,-,3,15,6,-,33,13,8,2,3,-,3,14,3,-,16,12,6,1,5,-,-,1,3,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,1264,684,577,12,95,183,90,239,68,-,1034,539,472,1,66,146,90,238,21,-,230,145,105,11,29,37,-,1,47,-
　Ｅ 製造業,5699,3392,2540,143,709,802,199,640,465,199,3412,1997,1694,83,220,575,186,550,84,19,2287,1395,846,60,489,227,13,90,381,180
　Ｆ 電気・ガス・熱供給・水道業,58,58,44,7,7,-,-,-,-,-,47,47,41,2,4,-,-,-,-,-,11,11,3,5,3,-,-,-,-,-
　Ｇ 情報通信業,826,685,522,51,112,72,8,49,12,-,549,438,370,18,50,58,7,41,5,-,277,247,152,33,62,14,1,8,7,-
　Ｈ 運輸業，郵便業,985,903,614,36,253,20,4,55,3,-,867,791,568,31,192,20,4,52,-,-,118,112,46,5,61,-,-,3,3,-
　Ｉ 卸売業，小売業,7423,5096,2681,114,2301,749,277,712,589,-,3647,2232,1531,18,683,525,235,543,112,-,3776,2864,1150,96,1618,224,42,169,477,-
　Ｊ 金融業，保険業,860,803,634,40,129,38,3,15,1,-,347,300,275,8,17,30,3,14,-,-,513,503,359,32,112,8,-,1,1,-
　Ｋ 不動産業，物品賃貸業,1032,497,314,14,169,238,41,184,72,-,581,278,175,7,96,143,29,121,10,-,451,219,139,7,73,95,12,63,62,-
　Ｌ 学術研究，専門・技術サービス業,1517,805,608,20,177,144,110,360,98,-,880,403,342,5,56,111,97,260,9,-,637,402,266,15,121,33,13,100,89,-
　Ｍ 宿泊業，飲食サービス業,3913,3020,830,40,2150,108,228,258,298,-,1744,1304,548,18,738,69,154,161,56,-,2169,1716,282,22,1412,39,74,97,242,-
　Ｎ 生活関連サービス業，娯楽業,1443,843,397,16,430,60,99,267,166,7,621,325,172,4,149,37,64,169,26,-,822,518,225,12,281,23,35,98,140,7
　Ｏ 教育，学習支援業,3053,2801,1587,111,1103,54,35,142,20,-,1469,1367,882,25,460,37,16,47,2,-,1584,1434,705,86,643,17,19,95,18,-
　Ｐ 医療，福祉,4471,4059,2590,107,1362,104,142,74,91,-,1265,1014,757,21,236,64,120,60,7,-,3206,3045,1833,86,1126,40,22,14,84,-
　Ｑ 複合サービス事業,97,96,59,1,36,1,-,-,-,-,41,40,35,-,5,1,-,-,-,-,56,56,24,1,31,-,-,-,-,-
　Ｒ サービス業（他に分類されないもの）,2234,1785,974,66,745,200,21,164,47,16,1304,999,637,39,323,160,18,110,14,3,930,786,337,27,422,40,3,54,33,13
　Ｓ 公務（他に分類されるものを除く）,1232,1232,1058,13,161,-,-,-,-,-,860,860,825,1,34,-,-,-,-,-,372,372,233,12,127,-,-,-,-,-
　Ｔ 分類不能の産業,3847,750,269,50,431,32,42,195,93,-,1931,345,164,22,159,22,35,119,12,-,1916,405,105,28,272,10,7,76,81,-
　（再掲）第1次産業,62,33,18,3,12,3,3,17,6,-,43,18,11,2,5,3,3,16,3,-,19,15,7,1,7,-,-,1,3,-
　（再掲）第2次産業,6963,4076,3117,155,804,985,289,879,533,199,4446,2536,2166,84,286,721,276,788,105,19,2517,1540,951,71,518,264,13,91,428,180
　（再掲）第3次産業,29144,22683,12912,636,9135,1788,968,2280,1397,23,14222,10398,7158,197,3043,1255,747,1578,241,3,14922,12285,5754,439,6092,533,221,702,1156,20
左京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,74538,52925,30582,1378,20965,5543,2506,5707,2830,207,41284,27798,19510,505,7783,4033,2035,4159,563,18,33254,25127,11072,873,13182,1510,471,1548,2267,189
　Ａ 農業，林業,483,148,91,5,52,19,22,205,88,-,376,120,79,5,36,15,22,190,28,-,107,28,12,-,16,4,-,15,60,-
　　うち農業,429,108,67,3,38,15,19,198,88,-,330,87,58,3,26,12,19,183,28,-,99,21,9,-,12,3,-,15,60,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,3,-,-,-,-,2,-,-,1,-,2,-,-,-,-,1,-,-,1,-,1,-,-,-,-,1,-,-,-,-
　Ｄ 建設業,3175,1661,1370,22,269,559,206,586,162,-,2650,1351,1151,8,192,459,205,584,50,-,525,310,219,14,77,100,1,2,112,-
　Ｅ 製造業,6254,4315,3335,172,808,811,179,479,267,200,4247,2963,2568,96,299,631,163,399,73,17,2007,1352,767,76,509,180,16,80,194,183
　Ｆ 電気・ガス・熱供給・水道業,243,241,220,2,19,2,-,-,-,-,209,207,190,-,17,2,-,-,-,-,34,34,30,2,2,-,-,-,-,-
　Ｇ 情報通信業,1533,1206,897,69,240,182,9,124,12,-,1052,813,675,28,110,148,8,81,2,-,481,393,222,41,130,34,1,43,10,-
　Ｈ 運輸業，郵便業,2039,1757,1234,59,464,78,8,182,14,-,1790,1538,1149,48,341,66,7,178,1,-,249,219,85,11,123,12,1,4,13,-
　Ｉ 卸売業，小売業,12325,8958,4451,188,4319,1447,411,840,666,-,6329,4200,2850,47,1303,1023,331,637,137,-,5996,4758,1601,141,3016,424,80,203,529,-
　Ｊ 金融業，保険業,1712,1582,1129,43,410,67,9,49,5,-,741,636,577,4,55,53,8,43,1,-,971,946,552,39,355,14,1,6,4,-
　Ｋ 不動産業，物品賃貸業,2173,915,580,16,319,592,110,406,148,-,1244,542,365,11,166,351,71,250,29,-,929,373,215,5,153,241,39,156,119,-
　Ｌ 学術研究，専門・技術サービス業,3426,1762,1239,63,460,351,316,799,198,-,2190,1028,819,15,194,271,284,580,27,-,1236,734,420,48,266,80,32,219,171,-
　Ｍ 宿泊業，飲食サービス業,7617,5726,1553,82,4091,355,473,486,575,-,3761,2736,1061,34,1641,225,356,335,109,-,3856,2990,492,48,2450,130,117,151,466,-
　Ｎ 生活関連サービス業，娯楽業,2473,1528,681,37,810,166,183,365,227,2,1116,633,354,12,267,112,122,201,48,-,1357,895,327,25,543,54,61,164,179,2
　Ｏ 教育，学習支援業,8795,8219,4604,249,3366,142,66,335,31,-,4893,4644,2934,61,1649,96,29,117,5,-,3902,3575,1670,188,1717,46,37,218,26,-
　Ｐ 医療，福祉,9698,8548,5464,161,2923,306,407,184,248,-,3408,2689,2099,41,549,208,346,143,21,-,6290,5859,3365,120,2374,98,61,41,227,-
　Ｑ 複合サービス事業,208,202,139,-,63,4,2,-,-,-,103,99,87,-,12,4,-,-,-,-,105,103,52,-,51,-,2,-,-,-
　Ｒ サービス業（他に分類されないもの）,3818,3016,1605,94,1317,394,56,279,64,5,2316,1734,1112,45,577,320,46,195,16,1,1502,1282,493,49,740,74,10,84,48,4
　Ｓ 公務（他に分類されるものを除く）,1731,1731,1480,9,242,-,-,-,-,-,1229,1229,1146,2,81,-,-,-,-,-,502,502,334,7,161,-,-,-,-,-
　Ｔ 分類不能の産業,6832,1410,510,107,793,66,49,388,124,-,3628,636,294,48,294,48,37,226,15,-,3204,774,216,59,499,18,12,162,109,-
　（再掲）第1次産業,483,148,91,5,52,19,22,205,88,-,376,120,79,5,36,15,22,190,28,-,107,28,12,-,16,4,-,15,60,-
　（再掲）第2次産業,9432,5976,4705,194,1077,1372,385,1065,430,200,6899,4314,3719,104,491,1091,368,983,124,17,2533,1662,986,90,586,281,17,82,306,183
　（再掲）第3次産業,57791,45391,25276,1072,19043,4086,2050,4049,2188,7,30381,22728,15418,348,6962,2879,1608,2760,396,1,27410,22663,9858,724,12081,1207,442,1289,1792,6
中京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,50461,34539,22316,1159,11064,3790,1913,4191,2561,166,26025,16599,12908,419,3272,2615,1528,3058,500,19,24436,17940,9408,740,7792,1175,385,1133,2061,147
　Ａ 農業，林業,71,35,20,1,14,5,4,19,8,-,56,29,18,-,11,4,4,16,3,-,15,6,2,1,3,1,-,3,5,-
　　うち農業,67,35,20,1,14,3,4,18,7,-,53,29,18,-,11,2,4,15,3,-,14,6,2,1,3,1,-,3,4,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,2,2,1,1,-,-,-,-,-,-,2,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,1582,912,778,19,115,223,95,268,84,-,1249,691,604,7,80,172,93,266,27,-,333,221,174,12,35,51,2,2,57,-
　Ｅ 製造業,6960,4677,3616,215,846,788,232,684,427,152,4464,2957,2577,119,261,583,212,607,88,17,2496,1720,1039,96,585,205,20,77,339,135
　Ｆ 電気・ガス・熱供給・水道業,128,128,114,7,7,-,-,-,-,-,100,100,98,-,2,-,-,-,-,-,28,28,16,7,5,-,-,-,-,-
　Ｇ 情報通信業,1374,1162,937,60,165,117,8,74,13,-,879,724,648,19,57,91,7,54,3,-,495,438,289,41,108,26,1,20,10,-
　Ｈ 運輸業，郵便業,1387,1242,887,53,302,47,10,82,6,-,1167,1036,787,41,208,40,10,77,4,-,220,206,100,12,94,7,-,5,2,-
　Ｉ 卸売業，小売業,10204,6804,3936,179,2689,1256,400,913,829,-,4827,2793,2129,39,625,846,316,700,172,-,5377,4011,1807,140,2064,410,84,213,657,-
　Ｊ 金融業，保険業,1316,1222,1025,44,153,50,5,33,6,-,571,497,478,3,16,43,4,27,-,-,745,725,547,41,137,7,1,6,6,-
　Ｋ 不動産業，物品賃貸業,1523,686,460,14,212,382,71,265,119,-,803,352,242,10,100,222,52,152,25,-,720,334,218,4,112,160,19,113,94,-
　Ｌ 学術研究，専門・技術サービス業,2219,1303,1034,39,230,188,199,407,121,-,1265,656,587,12,57,143,175,274,17,-,954,647,447,27,173,45,24,133,104,-
　Ｍ 宿泊業，飲食サービス業,4644,3239,1196,51,1992,231,369,370,433,-,2097,1383,766,21,596,137,258,245,74,-,2547,1856,430,30,1396,94,111,125,359,-
　Ｎ 生活関連サービス業，娯楽業,1966,1136,593,39,504,115,161,327,220,7,844,430,268,12,150,68,106,198,42,-,1122,706,325,27,354,47,55,129,178,7
　Ｏ 教育，学習支援業,3334,3032,1970,109,953,48,50,183,20,-,1510,1397,1027,24,346,26,23,57,6,-,1824,1635,943,85,607,22,27,126,14,-
　Ｐ 医療，福祉,5216,4654,3068,117,1469,102,210,115,132,-,1525,1191,932,25,234,57,184,80,12,-,3691,3463,2136,92,1235,45,26,35,120,-
　Ｑ 複合サービス事業,143,140,110,3,27,1,-,2,-,-,72,70,63,2,5,1,-,1,-,-,71,70,47,1,22,-,-,1,-,-
　Ｒ サービス業（他に分類されないもの）,2544,2104,1211,111,782,178,35,181,38,7,1488,1171,793,51,327,144,30,133,8,2,1056,933,418,60,455,34,5,48,30,5
　Ｓ 公務（他に分類されるものを除く）,1180,1180,1000,15,165,-,-,-,-,-,721,721,679,2,40,-,-,-,-,-,459,459,321,13,125,-,-,-,-,-
　Ｔ 分類不能の産業,4668,881,360,82,439,59,64,268,105,-,2385,399,211,31,157,38,54,171,19,-,2283,482,149,51,282,21,10,97,86,-
　（再掲）第1次産業,71,35,20,1,14,5,4,19,8,-,56,29,18,-,11,4,4,16,3,-,15,6,2,1,3,1,-,3,5,-
　（再掲）第2次産業,8544,5591,4395,235,961,1011,327,952,511,152,5715,3650,3182,127,341,755,305,873,115,17,2829,1941,1213,108,620,256,22,79,396,135
　（再掲）第3次産業,37178,28032,17541,841,9650,2715,1518,2952,1937,14,17869,12521,9497,261,2763,1818,1165,1998,363,2,19309,15511,8044,580,6887,897,353,954,1574,12
東山区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,19156,11932,6827,395,4710,1418,937,1897,1261,52,9296,5252,3874,134,1244,962,658,1256,268,6,9860,6680,2953,261,3466,456,279,641,993,46
　Ａ 農業，林業,29,12,8,-,4,-,3,9,5,-,23,10,8,-,2,-,3,9,1,-,6,2,-,-,2,-,-,-,4,-
　　うち農業,25,10,7,-,3,-,2,9,4,-,20,8,7,-,1,-,2,9,1,-,5,2,-,-,2,-,-,-,3,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,608,348,294,4,50,89,33,109,29,-,496,269,233,-,36,72,33,109,13,-,112,79,61,4,14,17,-,-,16,-
　Ｅ 製造業,2189,1335,959,68,308,241,98,270,197,48,1363,801,666,42,93,182,91,235,48,6,826,534,293,26,215,59,7,35,149,42
　Ｆ 電気・ガス・熱供給・水道業,33,31,31,-,-,2,-,-,-,-,29,27,27,-,-,2,-,-,-,-,4,4,4,-,-,-,-,-,-,-
