﻿,第13-1表　在学学校・未就学の種類(7区分)，年齢(各歳)，男女別在学者数及び未就学者数－京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,1) 専修学校専門課程（専門学校）・各種学校については，入学資格や修業年限によりいずれかの学校区分に含まれる。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2) 専修学校高等課程（高等専修学校）を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（男女別）,,,,,,,,,,,男,,,,,,,,,,,女,,,,,,,,,,
,在学者,小学校・中学校,高校 1)2),短大・高専 1),大学・大学院 1),（在学者）不詳,未就学者,幼稚園,保育園・保育所,その他,（未就学者）不詳,在学者,小学校・中学校,高校 1)2),短大・高専 1),大学・大学院 1),（在学者）不詳,未就学者,幼稚園,保育園・保育所,その他,（未就学者）不詳,在学者,小学校・中学校,高校 1)2),短大・高専 1),大学・大学院 1),（在学者）不詳,未就学者,幼稚園,保育園・保育所,その他,（未就学者）不詳
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（在学者の年齢）,228212,105619,36067,8982,77217,327,73445,14649,24698,34078,20,118101,53697,18499,3081,42668,156,37270,7425,12779,17054,12,110111,51922,17568,5901,34549,171,36175,7224,11919,17024,8
　0歳,-,-,-,-,-,-,11038,-,773,10264,1,-,-,-,-,-,-,5688,-,386,5301,1,-,-,-,-,-,-,5350,-,387,4963,-
　1歳,-,-,-,-,-,-,10933,-,3108,7823,2,-,-,-,-,-,-,5625,-,1601,4023,1,-,-,-,-,-,-,5308,-,1507,3800,1
　2歳,-,-,-,-,-,-,11034,-,4162,6872,-,-,-,-,-,-,-,5560,-,2134,3426,-,-,-,-,-,-,-,5474,-,2028,3446,-
　3歳,-,-,-,-,-,-,10892,2249,4806,3836,1,-,-,-,-,-,-,5584,1144,2498,1942,-,-,-,-,-,-,-,5308,1105,2308,1894,1
　4歳,-,-,-,-,-,-,11102,4849,4759,1489,5,-,-,-,-,-,-,5757,2506,2491,757,3,-,-,-,-,-,-,5345,2343,2268,732,2
　5歳,-,-,-,-,-,-,10838,4939,4637,1255,7,-,-,-,-,-,-,5550,2488,2417,640,5,-,-,-,-,-,-,5288,2451,2220,615,2
　6歳,5298,5298,-,-,-,-,5556,2585,2408,560,3,2660,2660,-,-,-,-,2769,1269,1230,269,1,2638,2638,-,-,-,-,2787,1316,1178,291,2
　7歳,11448,11448,-,-,-,-,47,16,28,3,-,5820,5820,-,-,-,-,26,11,13,2,-,5628,5628,-,-,-,-,21,5,15,1,-
　8歳,11280,11280,-,-,-,-,38,11,16,11,-,5761,5761,-,-,-,-,23,7,9,7,-,5519,5519,-,-,-,-,15,4,7,4,-
　9歳,11586,11586,-,-,-,-,13,-,-,13,-,5937,5937,-,-,-,-,6,-,-,6,-,5649,5649,-,-,-,-,7,-,-,7,-
　10歳,11853,11853,-,-,-,-,13,-,-,13,-,6069,6069,-,-,-,-,3,-,-,3,-,5784,5784,-,-,-,-,10,-,-,10,-
　11歳,11985,11985,-,-,-,-,7,-,-,7,-,6136,6136,-,-,-,-,4,-,-,4,-,5849,5849,-,-,-,-,3,-,-,3,-
　12歳,11859,11859,-,-,-,-,22,-,-,22,-,5907,5907,-,-,-,-,11,-,-,11,-,5952,5952,-,-,-,-,11,-,-,11,-
　13歳,11907,11907,-,-,-,-,15,-,-,15,-,6118,6118,-,-,-,-,9,-,-,9,-,5789,5789,-,-,-,-,6,-,-,6,-
　14歳,11878,11878,-,-,-,-,23,-,-,23,-,6045,6045,-,-,-,-,8,-,-,8,-,5833,5833,-,-,-,-,15,-,-,15,-
　15歳,12043,6018,5953,71,1,-,17,-,-,17,-,6089,2989,3063,37,-,-,8,-,-,8,-,5954,3029,2890,34,1,-,9,-,-,9,-
　16歳,11774,136,11553,85,-,-,15,-,-,15,-,6035,58,5930,47,-,-,5,-,-,5,-,5739,78,5623,38,-,-,10,-,-,10,-
　17歳,11504,89,11304,111,-,-,24,-,-,24,-,5855,47,5760,48,-,-,11,-,-,11,-,5649,42,5544,63,-,-,13,-,-,13,-
　18歳,13783,54,6251,1414,6064,-,23,-,-,23,-,6629,24,3200,387,3018,-,13,-,-,13,-,7154,30,3051,1027,3046,-,10,-,-,10,-
　19歳,16532,54,435,2680,13362,1,18,-,-,18,-,7838,32,235,727,6843,1,9,-,-,9,-,8694,22,200,1953,6519,-,9,-,-,9,-
　20歳,17526,59,214,1908,15345,-,29,-,-,29,-,8753,35,125,571,8022,-,16,-,-,16,-,8773,24,89,1337,7323,-,13,-,-,13,-
　21歳,16812,51,138,622,16001,-,11,-,-,11,-,8767,28,70,262,8407,-,3,-,-,3,-,8045,23,68,360,7594,-,8,-,-,8,-
　22歳,11747,13,74,381,11265,14,10,-,-,10,-,6610,6,39,197,6359,9,2,-,-,2,-,5137,7,35,184,4906,5,8,-,-,8,-
　23歳,5219,6,29,297,4864,23,25,-,-,25,-,3501,4,10,160,3314,13,10,-,-,10,-,1718,2,19,137,1550,10,15,-,-,15,-
　24歳,3215,2,15,204,2986,8,13,-,-,13,-,2208,1,12,109,2081,5,3,-,-,3,-,1007,1,3,95,905,3,10,-,-,10,-
　25歳,1808,2,12,145,1643,6,13,-,-,13,-,1239,1,8,78,1149,3,9,-,-,9,-,569,1,4,67,494,3,4,-,-,4,-
　26歳,1235,2,9,127,1082,15,12,-,-,12,-,815,1,5,71,727,11,6,-,-,6,-,420,1,4,56,355,4,6,-,-,6,-
　27歳,946,2,11,131,797,5,13,-,-,13,-,625,1,8,62,550,4,7,-,-,7,-,321,1,3,69,247,1,6,-,-,6,-
