﻿,第42-2表　産業(大分類)，従業上の地位(7区分)，男女別15歳以上外国人就業者数－京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,1) 従業上の地位「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2) 日本人・外国人の別「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（男女別）,,,,,,,,,,,,,,,,,,,,,,男,,,,,,,,,,,,,,,,,,,,,,女,,,,,,,,,,,,,,,,,,,,,
,総数,Ａ 農業，林業,うち農業,Ｂ 漁業,Ｃ 鉱業，採石業，砂利採取業,Ｄ 建設業,Ｅ 製造業,Ｆ 電気・ガス・熱供給・水道業,Ｇ 情報通信業,Ｈ 運輸業，郵便業,Ｉ 卸売業，小売業,Ｊ 金融業，保険業,Ｋ 不動産業，物品賃貸業,Ｌ 学術研究，専門・技術サービス業,Ｍ 宿泊業，飲食サービス業,Ｎ 生活関連サービス業，娯楽業,Ｏ 教育，学習支援業,Ｐ 医療，福祉,Ｑ 複合サービス事業,Ｒ サービス業（他に分類されないもの）,Ｓ 公務（他に分類されるものを除く）,Ｔ 分類不能の産業,総数,Ａ 農業，林業,うち農業,Ｂ 漁業,Ｃ 鉱業，採石業，砂利採取業,Ｄ 建設業,Ｅ 製造業,Ｆ 電気・ガス・熱供給・水道業,Ｇ 情報通信業,Ｈ 運輸業，郵便業,Ｉ 卸売業，小売業,Ｊ 金融業，保険業,Ｋ 不動産業，物品賃貸業,Ｌ 学術研究，専門・技術サービス業,Ｍ 宿泊業，飲食サービス業,Ｎ 生活関連サービス業，娯楽業,Ｏ 教育，学習支援業,Ｐ 医療，福祉,Ｑ 複合サービス事業,Ｒ サービス業（他に分類されないもの）,Ｓ 公務（他に分類されるものを除く）,Ｔ 分類不能の産業,総数,Ａ 農業，林業,うち農業,Ｂ 漁業,Ｃ 鉱業，採石業，砂利採取業,Ｄ 建設業,Ｅ 製造業,Ｆ 電気・ガス・熱供給・水道業,Ｇ 情報通信業,Ｈ 運輸業，郵便業,Ｉ 卸売業，小売業,Ｊ 金融業，保険業,Ｋ 不動産業，物品賃貸業,Ｌ 学術研究，専門・技術サービス業,Ｍ 宿泊業，飲食サービス業,Ｎ 生活関連サービス業，娯楽業,Ｏ 教育，学習支援業,Ｐ 医療，福祉,Ｑ 複合サービス事業,Ｒ サービス業（他に分類されないもの）,Ｓ 公務（他に分類されるものを除く）,Ｔ 分類不能の産業
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（外国人） 1),13166,12,11,1,1,1016,1650,6,165,595,1648,230,385,353,1685,521,1183,832,6,746,22,2109,7228,10,9,1,1,865,906,5,120,506,701,114,271,233,731,253,739,249,2,422,8,1091,5938,2,2,-,-,151,744,1,45,89,947,116,114,120,954,268,444,583,4,324,14,1018
　　雇用者,8589,6,5,-,1,491,1289,6,137,486,1262,194,137,215,1083,360,1080,717,6,573,22,524,4246,5,4,-,1,403,647,5,96,405,434,84,83,128,432,147,667,172,2,288,8,239,4343,1,1,-,-,88,642,1,41,81,828,110,54,87,651,213,413,545,4,285,14,285
　　　（雇用者）正規の職員・従業員,4219,2,1,-,-,372,656,4,97,319,494,162,101,147,301,180,589,392,4,259,8,132,2777,2,1,-,-,315,472,4,73,285,263,79,64,96,222,99,404,115,2,194,5,83,1442,-,-,-,-,57,184,-,24,34,231,83,37,51,79,81,185,277,2,65,3,49
　　　（雇用者）労働者派遣事業所の派遣社員,410,1,1,-,-,9,108,1,11,26,50,8,2,16,12,12,52,23,-,31,1,47,199,1,1,-,-,3,60,-,8,21,7,1,1,7,4,4,31,4,-,14,-,33,211,-,-,-,-,6,48,1,3,5,43,7,1,9,8,8,21,19,-,17,1,14
