﻿,第43-2表　在学か否かの別・最終卒業学校の種類(6区分)，年齢(5歳階級)，男女別15歳以上外国人数－京都市,,,,,,,,,,,,,,,,,,,,,,,,,,

,1) 在学か否かの別「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,
,2) 専修学校専門課程（専門学校）・各種学校については，入学資格や修業年限によりいずれかの学校区分に含まれる。,,,,,,,,,,,,,,,,,,,,,,,,,,
,3) 専修学校高等課程（高等専修学校）を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,
,4) 日本人・外国人の別「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（男女別）,,,,,,,,,男,,,,,,,,,女,,,,,,,,
,総数（教育） 1),卒業者,小学校・中学校,高校・旧中 2)3),短大・高専 2),大学・大学院 2),不詳,在学者,未就学者,総数（教育） 1),卒業者,小学校・中学校,高校・旧中 2)3),短大・高専 2),大学・大学院 2),不詳,在学者,未就学者,総数（教育） 1),卒業者,小学校・中学校,高校・旧中 2)3),短大・高専 2),大学・大学院 2),不詳,在学者,未就学者
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（外国人）,28067,23434,3776,7186,1646,4355,6471,4367,258,13080,10990,1618,3335,483,2552,3002,2032,53,14987,12444,2158,3851,1163,1803,3469,2335,205
　　15～19歳,1162,170,46,124,-,-,-,980,4,555,83,27,56,-,-,-,464,3,607,87,19,68,-,-,-,516,1
　　20～24歳,3239,1369,136,419,131,201,482,1863,7,1412,617,47,207,35,94,234,794,1,1827,752,89,212,96,107,248,1069,6
　　25～29歳,3343,2377,138,476,216,688,859,957,9,1600,1142,69,233,67,331,442,451,7,1743,1235,69,243,149,357,417,506,2
　　30～34歳,2672,2317,141,521,266,792,597,349,6,1349,1144,78,249,75,406,336,203,2,1323,1173,63,272,191,386,261,146,4
　　35～39歳,2466,2333,173,677,246,674,563,127,6,1229,1153,93,314,77,383,286,74,2,1237,1180,80,363,169,291,277,53,4
　　40～44歳,2077,2028,179,683,200,492,474,38,11,996,972,90,301,55,299,227,19,5,1081,1056,89,382,145,193,247,19,6
　　45～49歳,1987,1962,170,748,163,400,481,18,7,947,934,87,339,42,230,236,11,2,1040,1028,83,409,121,170,245,7,5
　　50～54歳,1845,1830,211,752,133,304,430,9,6,886,883,119,330,38,203,193,2,1,959,947,92,422,95,101,237,7,5
　　55～59歳,1969,1957,310,829,110,243,465,4,8,902,898,145,366,23,150,214,3,1,1067,1059,165,463,87,93,251,1,7
　　60～64歳,2156,2139,496,769,93,229,552,9,8,1044,1036,225,354,27,183,247,4,4,1112,1103,271,415,66,46,305,5,4
　　65～69歳,1761,1737,560,485,43,147,502,7,17,837,825,246,244,15,117,203,4,8,924,912,314,241,28,30,299,3,9
　　70～74歳,1400,1372,528,365,27,64,388,4,24,589,583,169,176,15,51,172,2,4,811,789,359,189,12,13,216,2,20
　　75～79歳,964,939,368,213,10,69,279,-,25,392,391,119,108,7,62,95,-,1,572,548,249,105,3,7,184,-,24
　　80～84歳,533,483,183,87,5,33,175,2,48,197,191,63,36,5,27,60,1,5,336,292,120,51,-,6,115,1,43
　　85歳以上,493,421,137,38,3,19,224,-,72,145,138,41,22,2,16,57,-,7,348,283,96,16,1,3,167,-,65
　（別掲）15歳以上総人口 4),1265247,1134176,134014,376389,145718,241086,236969,129055,1872,593106,524757,61017,165945,33989,152747,111059,67618,646,672141,609419,72997,210444,111729,88339,125910,61437,1226
　（別掲）15歳以上日本人,1223257,1098720,130151,368936,143961,236672,219000,122873,1611,573107,507981,59364,162474,33480,150169,102494,64501,592,650150,590739,70787,206462,110481,86503,116506,58372,1019
