﻿,第17-2表　世帯の家族類型(3区分)，子供の有無・数・年齢(52区分)別夫婦のいる一般世帯数及び一般世帯人員(3世代世帯－特掲)－京都市，行政区，京都市DIDs，行政区DIDs,,,,,,,,,


,総数（夫婦のいる一般世帯の家族類型）,,夫婦のいる核家族世帯,,夫婦のいるその他の世帯（同居の親あり）,,夫婦のいるその他の世帯（同居の親なし）,,（再掲）夫婦のいる3世代世帯　,
,世帯数,世帯人員,世帯数,世帯人員,世帯数,世帯人員,世帯数,世帯人員,世帯数,世帯人員
京都市,,,,,,,,,,
夫婦のいる一般世帯,309154,962944,279128,826185,24618,113961,5408,22798,20538,104576
　子供なし,124343,259822,115678,231356,7083,23389,1582,5077,122,691
　子供あり,184811,703122,163450,594829,17535,90572,3826,17721,20416,103885
　　　最年少の子供が0歳,10288,39034,9567,34990,670,3796,51,248,679,3835
　　　最年少の子供が1歳,9721,36904,9020,32985,660,3701,41,218,665,3723
　　　最年少の子供が2歳,8233,31899,7673,28766,526,2956,34,177,532,2982
　　　最年少の子供が3歳,6677,26416,6175,23613,478,2682,24,121,482,2706
　　　最年少の子供が4歳,5897,23765,5407,20936,468,2715,22,114,472,2736
　　　最年少の子供が5歳,5270,21468,4806,18864,447,2522,17,82,449,2531
　　　最年少の子供が6歳,5000,20449,4562,17968,417,2374,21,107,419,2383
　　　最年少の子供が7歳,5025,20564,4552,17916,459,2577,14,71,463,2599
　　　最年少の子供が8歳,4778,19674,4320,17124,432,2410,26,140,435,2429
　　　最年少の子供が9歳,4860,20122,4349,17299,491,2726,20,97,493,2736
　　　最年少の子供が10歳,4771,19713,4213,16664,538,2943,20,106,542,2967
　　　最年少の子供が11歳,4627,19106,4118,16315,496,2720,13,71,500,2741
　　　最年少の子供が12歳,4574,18925,3991,15708,567,3131,16,86,568,3136
　　　最年少の子供が13歳,4544,18774,3961,15623,574,3107,9,44,575,3112
　　　最年少の子供が14歳,4467,18434,3837,14989,611,3344,19,101,617,3378
　　　最年少の子供が15歳,4329,17699,3729,14483,579,3110,21,106,581,3122
　　　最年少の子供が16歳,4305,17612,3681,14286,600,3202,24,124,605,3233
　　　最年少の子供が17歳,4113,16689,3503,13468,592,3122,18,99,595,3138
　　　最年少の子供が18歳以上,83332,295875,71986,242832,7930,37434,3416,15609,10744,50398
　　子供が1人,88941,280030,78886,236658,7202,31031,2853,12341,9485,41039
　　　　子供が0歳,5099,15900,4766,14298,303,1477,30,125,310,1505
　　　　子供が1～2歳,8294,25770,7787,23361,473,2269,34,140,480,2297
　　　　子供が3～5歳,5905,18379,5482,16446,395,1819,28,114,397,1827
　　　　子供が6～8歳,3870,12080,3550,10650,309,1383,11,47,310,1387
　　　　子供が9～11歳,3519,11049,3153,9459,350,1525,16,65,353,1537
　　　　子供が12～14歳,3444,10877,3042,9126,396,1726,6,25,396,1726
　　　　子供が15～17歳,3592,11324,3150,9450,423,1797,19,77,423,1797
　　　　子供が18歳以上,55218,174651,47956,143868,4553,19035,2709,11748,6816,28963
　　子供が2人,75274,312661,67048,268192,7437,40281,789,4188,7950,43033
　　　　最年少の子供が0歳,3822,15738,3577,14308,233,1366,12,64,235,1377
　　　　最年少の子供が1～2歳,7053,29042,6569,26276,464,2660,20,106,468,2680
　　　　最年少の子供が3～5歳,8717,35924,8068,32272,629,3548,20,104,633,3568
　　　　最年少の子供が6～8歳,8136,33609,7439,29756,660,3663,37,190,664,3683
　　　　最年少の子供が9～11歳,7951,32928,7155,28620,770,4169,26,139,773,4184
　　　　最年少の子供が12～14歳,7662,31962,6735,26940,898,4872,29,150,903,4897
　　　　最年少の子供が15～17歳,7156,29966,6164,24656,964,5162,28,148,970,5192
　　　　最年少の子供が18歳以上,24777,103492,21341,85364,2819,14841,617,3287,3304,17452
　　子供が3人,18117,94526,15448,77240,2518,16350,151,936,2589,16797
　　　　最年少の子供が0歳,1121,5803,1011,5055,104,711,6,37,104,711
　　　　最年少の子供が1～2歳,2193,11303,1983,9915,196,1302,14,86,196,1302
　　　　最年少の子供が3～5歳,2727,14147,2421,12105,297,1986,9,56,299,1998
　　　　最年少の子供が6～8歳,2403,12478,2115,10575,276,1830,12,73,279,1848
　　　　最年少の子供が9～11歳,2424,12656,2068,10340,347,2261,9,55,349,2274
　　　　最年少の子供が12～14歳,2257,11885,1833,9165,416,2671,8,49,419,2690
　　　　最年少の子供が15～17歳,1848,9744,1477,7385,358,2279,13,80,360,2291
　　　　最年少の子供が18歳以上,3144,16510,2540,12700,524,3310,80,500,583,3683
　　子供が4人以上,2479,15905,2068,12739,378,2910,33,256,392,3016
　　　　最年少の子供が0歳,246,1593,213,1329,30,242,3,22,30,242
　　　　最年少の子供が1～2歳,414,2688,354,2199,53,426,7,63,53,426
　　　　最年少の子供が3～5歳,495,3199,417,2590,72,566,6,43,74,580
　　　　最年少の子供が6～8歳,394,2520,330,2027,63,485,1,8,64,493
　　　　最年少の子供が9～11歳,364,2308,304,1859,58,434,2,15,60,449
　　　　最年少の子供が12～14歳,222,1409,179,1089,42,313,1,7,42,313
　　　　最年少の子供が15～17歳,151,966,122,746,26,196,3,24,28,213
　　　　最年少の子供が18歳以上,193,1222,149,900,34,248,10,74,41,300
北区,,,,,,,,,,
夫婦のいる一般世帯,25397,79896,22691,67538,2235,10389,471,1969,1867,9560
　子供なし,10074,21117,9293,18586,637,2073,144,458,7,38
　子供あり,15323,58779,13398,48952,1598,8316,327,1511,1860,9522
　　　最年少の子供が0歳,718,2790,663,2472,53,309,2,9,53,309
　　　最年少の子供が1歳,699,2725,636,2358,59,346,4,21,60,350
　　　最年少の子供が2歳,618,2422,573,2168,43,246,2,8,44,250
　　　最年少の子供が3歳,521,2090,475,1832,45,252,1,6,46,258
　　　最年少の子供が4歳,473,1908,438,1713,35,195,-,-,35,195
　　　最年少の子供が5歳,396,1626,358,1410,37,212,1,4,37,212
　　　最年少の子供が6歳,408,1680,376,1502,31,173,1,5,31,173
　　　最年少の子供が7歳,391,1606,351,1381,37,210,3,15,38,215
　　　最年少の子供が8歳,405,1681,365,1456,38,216,2,9,38,216
　　　最年少の子供が9歳,420,1754,365,1446,53,297,2,11,53,297
　　　最年少の子供が10歳,408,1738,350,1417,57,317,1,4,58,321
　　　最年少の子供が11歳,403,1698,353,1407,49,286,1,5,49,286
　　　最年少の子供が12歳,428,1780,376,1488,49,274,3,18,50,279
　　　最年少の子供が13歳,433,1799,375,1484,57,309,1,6,57,309
　　　最年少の子供が14歳,400,1653,342,1340,58,313,-,-,58,313
　　　最年少の子供が15歳,380,1545,330,1270,50,275,-,-,50,275
　　　最年少の子供が16歳,390,1604,324,1254,66,350,-,-,66,350
　　　最年少の子供が17歳,365,1490,315,1222,48,258,2,10,49,263
　　　最年少の子供が18歳以上,7067,25190,6033,20332,733,3478,301,1380,988,4651
　　子供が1人,7273,22994,6395,19185,635,2752,243,1057,839,3647
　　　　子供が0歳,344,1093,316,948,26,136,2,9,26,136
　　　　子供が1～2歳,556,1744,515,1545,37,183,4,16,39,191
　　　　子供が3～5歳,439,1352,414,1242,24,106,1,4,24,106
　　　　子供が6～8歳,313,982,283,849,28,125,2,8,28,125
　　　　子供が9～11歳,281,886,251,753,29,129,1,4,30,133
　　　　子供が12～14歳,326,1032,289,867,37,165,-,-,37,165
　　　　子供が15～17歳,325,1035,279,837,46,198,-,-,46,198
　　　　子供が18歳以上,4689,14870,4048,12144,408,1710,233,1016,609,2593
　　子供が2人,6245,26096,5463,21852,708,3850,74,394,761,4131
　　　　最年少の子供が0歳,260,1076,242,968,18,108,-,-,18,108
　　　　最年少の子供が1～2歳,563,2330,520,2080,42,243,1,7,42,243
　　　　最年少の子供が3～5歳,682,2823,620,2480,62,343,-,-,62,343
　　　　最年少の子供が6～8歳,642,2656,586,2344,53,297,3,15,54,302
　　　　最年少の子供が9～11歳,675,2816,595,2380,78,426,2,10,78,426
　　　　最年少の子供が12～14歳,693,2905,599,2396,91,491,3,18,92,496
　　　　最年少の子供が15～17歳,637,2671,553,2212,82,449,2,10,83,454
　　　　最年少の子供が18歳以上,2093,8819,1748,6992,282,1493,63,334,332,1759
　　子供が3人,1582,8248,1359,6795,213,1393,10,60,218,1423
　　　　最年少の子供が0歳,89,460,82,410,7,50,-,-,7,50
　　　　最年少の子供が1～2歳,165,855,148,740,16,109,1,6,16,109
　　　　最年少の子供が3～5歳,224,1159,198,990,25,163,1,6,26,169
　　　　最年少の子供が6～8歳,218,1131,196,980,21,145,1,6,21,145
　　　　最年少の子供が9～11歳,242,1273,198,990,43,277,1,6,43,277
　　　　最年少の子供が12～14歳,214,1119,182,910,31,203,1,6,31,203
　　　　最年少の子供が15～17歳,161,855,127,635,34,220,-,-,34,220
　　　　最年少の子供が18歳以上,269,1396,228,1140,36,226,5,30,40,250
　　子供が4人以上,223,1441,181,1120,42,321,-,-,42,321
　　　　最年少の子供が0歳,25,161,23,146,2,15,-,-,2,15
　　　　最年少の子供が1～2歳,33,218,26,161,7,57,-,-,7,57
　　　　最年少の子供が3～5歳,45,290,39,243,6,47,-,-,6,47
　　　　最年少の子供が6～8歳,31,198,27,166,4,32,-,-,4,32
　　　　最年少の子供が9～11歳,33,215,24,147,9,68,-,-,9,68
　　　　最年少の子供が12～14歳,28,176,23,139,5,37,-,-,5,37
　　　　最年少の子供が15～17歳,12,78,10,62,2,16,-,-,2,16
　　　　最年少の子供が18歳以上,16,105,9,56,7,49,-,-,7,49
上京区,,,,,,,,,,
夫婦のいる一般世帯,15859,48907,13922,40134,1601,7371,336,1402,1320,6702
　子供なし,6832,14381,6264,12528,471,1546,97,307,7,37
　子供あり,9027,34526,7658,27606,1130,5825,239,1095,1313,6665
　　　最年少の子供が0歳,461,1737,431,1572,28,157,2,8,28,157
　　　最年少の子供が1歳,452,1739,403,1463,48,271,1,5,49,276
　　　最年少の子供が2歳,391,1522,361,1349,28,161,2,12,29,166
　　　最年少の子供が3歳,324,1278,296,1117,28,161,-,-,28,161
　　　最年少の子供が4歳,267,1102,237,925,29,173,1,4,29,173
　　　最年少の子供が5歳,257,1049,229,899,28,150,-,-,28,150
　　　最年少の子供が6歳,229,933,204,792,23,131,2,10,24,135
　　　最年少の子供が7歳,215,877,191,741,24,136,-,-,24,136
　　　最年少の子供が8歳,204,812,189,734,14,73,1,5,14,73
　　　最年少の子供が9歳,227,931,198,770,28,156,1,5,28,156
　　　最年少の子供が10歳,224,937,184,719,39,213,1,5,39,213
　　　最年少の子供が11歳,202,869,163,652,38,208,1,9,38,208
　　　最年少の子供が12歳,221,932,170,649,50,278,1,5,50,278
　　　最年少の子供が13歳,221,909,186,719,35,190,-,-,35,190
　　　最年少の子供が14歳,213,877,180,694,32,177,1,6,33,183
　　　最年少の子供が15歳,208,852,174,668,32,171,2,13,32,171
　　　最年少の子供が16歳,221,922,175,676,44,237,2,9,45,242
　　　最年少の子供が17歳,220,913,180,699,39,208,1,6,39,208
　　　最年少の子供が18歳以上,4270,15335,3507,11768,543,2574,220,993,721,3389
　　子供が1人,4513,14364,3881,11643,444,1915,188,806,593,2563
　　　　子供が0歳,230,712,216,648,12,56,2,8,12,56
　　　　子供が1～2歳,388,1212,361,1083,27,129,-,-,27,129
　　　　子供が3～5歳,284,904,256,768,27,132,1,4,27,132
　　　　子供が6～8歳,189,586,174,522,14,60,1,4,15,64
　　　　子供が9～11歳,166,519,149,447,16,67,1,5,16,67
　　　　子供が12～14歳,184,587,159,477,25,110,-,-,25,110
　　　　子供が15～17歳,196,622,171,513,24,105,1,4,24,105
　　　　子供が18歳以上,2876,9222,2395,7185,299,1256,182,781,447,1900
　　子供が2人,3594,15183,3028,12112,525,2845,41,226,554,3006
　　　　最年少の子供が0歳,169,697,158,632,11,65,-,-,11,65
　　　　最年少の子供が1～2歳,339,1420,305,1220,32,190,2,10,34,200
　　　　最年少の子供が3～5歳,423,1766,380,1520,43,246,-,-,43,246
　　　　最年少の子供が6～8歳,357,1484,322,1288,33,185,2,11,33,185
　　　　最年少の子供が9～11歳,368,1563,302,1208,64,341,2,14,64,341
　　　　最年少の子供が12～14歳,367,1555,305,1220,61,330,1,5,61,330
　　　　最年少の子供が15～17歳,338,1441,271,1084,66,352,1,5,67,357
　　　　最年少の子供が18歳以上,1233,5257,985,3940,215,1136,33,181,241,1282
　　子供が3人,808,4257,659,3295,140,906,9,56,145,937
　　　　最年少の子供が0歳,53,270,50,250,3,20,-,-,3,20
　　　　最年少の子供が1～2歳,100,524,85,425,15,99,-,-,15,99
　　　　最年少の子供が3～5歳,117,608,105,525,12,83,-,-,12,83
　　　　最年少の子供が6～8歳,86,449,74,370,12,79,-,-,12,79
　　　　最年少の子供が9～11歳,102,541,82,410,20,131,-,-,20,131
　　　　最年少の子供が12～14歳,97,530,67,335,29,189,1,6,30,195
　　　　最年少の子供が15～17歳,102,541,77,385,22,137,3,19,22,137
　　　　最年少の子供が18歳以上,151,794,119,595,27,168,5,31,31,193
　　子供が4人以上,112,722,90,556,21,159,1,7,21,159
　　　　最年少の子供が0歳,9,58,7,42,2,16,-,-,2,16
　　　　最年少の子供が1～2歳,16,105,13,84,2,14,1,7,2,14
　　　　最年少の子供が3～5歳,24,151,21,128,3,23,-,-,3,23
　　　　最年少の子供が6～8歳,16,103,14,87,2,16,-,-,2,16
　　　　最年少の子供が9～11歳,17,114,12,76,5,38,-,-,5,38
　　　　最年少の子供が12～14歳,7,46,5,30,2,16,-,-,2,16
　　　　最年少の子供が15～17歳,13,83,10,61,3,22,-,-,3,22
　　　　最年少の子供が18歳以上,10,62,8,48,2,14,-,-,2,14
左京区,,,,,,,,,,
夫婦のいる一般世帯,33558,104232,29970,87965,2982,13740,606,2527,2431,12349
　子供なし,13806,28971,12748,25496,879,2908,179,567,19,111
　子供あり,19752,75261,17222,62469,2103,10832,427,1960,2412,12238
　　　最年少の子供が0歳,1076,4090,997,3636,73,423,6,31,76,437
　　　最年少の子供が1歳,1011,3836,947,3484,62,342,2,10,62,342
　　　最年少の子供が2歳,899,3528,821,3092,75,418,3,18,75,418
　　　最年少の子供が3歳,671,2675,617,2366,52,299,2,10,52,299
　　　最年少の子供が4歳,590,2393,539,2094,51,299,-,-,51,299
　　　最年少の子供が5歳,559,2258,514,2005,42,241,3,12,43,245
　　　最年少の子供が6歳,537,2229,476,1865,55,331,6,33,56,336
　　　最年少の子供が7歳,521,2145,460,1803,59,332,2,10,60,337
　　　最年少の子供が8歳,485,2002,441,1753,42,237,2,12,42,237
　　　最年少の子供が9歳,525,2206,462,1847,62,354,1,5,62,354
　　　最年少の子供が10歳,515,2128,449,1757,65,365,1,6,65,365
　　　最年少の子供が11歳,491,2047,434,1726,56,316,1,5,57,321
　　　最年少の子供が12歳,483,1979,423,1656,59,318,1,5,59,318
　　　最年少の子供が13歳,450,1860,384,1503,66,357,-,-,66,357
　　　最年少の子供が14歳,501,2075,418,1626,82,443,1,6,82,443
　　　最年少の子供が15歳,488,1994,416,1602,72,392,-,-,72,392
　　　最年少の子供が16歳,461,1898,378,1451,79,425,4,22,80,431
　　　最年少の子供が17歳,466,1838,398,1491,66,337,2,10,67,343
　　　最年少の子供が18歳以上,9023,32080,7648,25712,985,4603,390,1765,1285,5964
　　子供が1人,9690,30680,8461,25383,915,3950,314,1347,1161,5019
　　　　子供が0歳,523,1622,490,1470,30,140,3,12,32,148
　　　　子供が1～2歳,876,2750,812,2436,63,310,1,4,63,310
　　　　子供が3～5歳,592,1850,548,1644,40,190,4,16,41,194
　　　　子供が6～8歳,424,1335,385,1155,39,180,-,-,39,180
　　　　子供が9～11歳,381,1189,345,1035,36,154,-,-,36,154
　　　　子供が12～14歳,394,1257,340,1020,54,237,-,-,54,237
　　　　子供が15～17歳,450,1435,389,1167,59,260,2,8,59,260
　　　　子供が18歳以上,6050,19242,5152,15456,594,2479,304,1307,837,3536
　　子供が2人,7888,32880,6949,27796,849,4615,90,469,905,4910
　　　　最年少の子供が0歳,422,1748,392,1568,28,168,2,12,29,174
　　　　最年少の子供が1～2歳,738,3042,684,2736,53,301,1,5,53,301
　　　　最年少の子供が3～5歳,895,3684,832,3328,62,350,1,6,62,350
　　　　最年少の子供が6～8歳,810,3360,734,2936,70,394,6,30,72,404
　　　　最年少の子供が9～11歳,832,3464,742,2968,88,486,2,10,89,491
　　　　最年少の子供が12～14歳,780,3272,674,2696,104,565,2,11,104,565
　　　　最年少の子供が15～17歳,764,3212,649,2596,114,611,1,5,114,611
　　　　最年少の子供が18歳以上,2647,11098,2242,8968,330,1740,75,390,382,2014
　　子供が3人,1924,10075,1613,8065,290,1881,21,129,297,1923
　　　　最年少の子供が0歳,106,549,96,480,9,62,1,7,9,62
　　　　最年少の子供が1～2歳,253,1289,236,1180,14,90,3,19,14,90
　　　　最年少の子供が3～5歳,292,1525,256,1280,36,245,-,-,36,245
　　　　最年少の子供が6～8歳,262,1373,223,1115,35,233,4,25,35,233
　　　　最年少の子供が9～11歳,275,1456,223,1115,51,335,1,6,51,335
　　　　最年少の子供が12～14歳,243,1275,198,990,45,285,-,-,45,285
　　　　最年少の子供が15～17歳,188,1002,143,715,43,275,2,12,45,287
　　　　最年少の子供が18歳以上,305,1606,238,1190,57,356,10,60,62,386
　　子供が4人以上,250,1626,199,1225,49,386,2,15,49,386
　　　　最年少の子供が0歳,25,171,19,118,6,53,-,-,6,53
　　　　最年少の子供が1～2歳,43,283,36,224,7,59,-,-,7,59
　　　　最年少の子供が3～5歳,41,267,34,213,7,54,-,-,7,54
　　　　最年少の子供が6～8歳,47,308,35,215,12,93,-,-,12,93
　　　　最年少の子供が9～11歳,43,272,35,212,8,60,-,-,8,60
　　　　最年少の子供が12～14歳,17,110,13,79,4,31,-,-,4,31
　　　　最年少の子供が15～17歳,13,81,11,66,1,8,1,7,1,8
　　　　最年少の子供が18歳以上,21,134,16,98,4,28,1,8,4,28
中京区,,,,,,,,,,
夫婦のいる一般世帯,20170,61712,18099,52432,1709,7761,362,1519,1373,6874
　子供なし,8623,18116,7983,15966,537,1812,103,338,7,39
　子供あり,11547,43596,10116,36466,1172,5949,259,1181,1366,6835
　　　最年少の子供が0歳,670,2515,620,2237,48,270,2,8,48,270
　　　最年少の子供が1歳,624,2370,582,2130,42,240,-,-,42,240
　　　最年少の子供が2歳,520,1957,493,1817,27,140,-,-,27,140
　　　最年少の子供が3歳,395,1517,365,1357,28,152,2,8,28,152
　　　最年少の子供が4歳,370,1443,346,1314,23,125,1,4,23,125
　　　最年少の子供が5歳,317,1246,300,1152,16,90,1,4,16,90
　　　最年少の子供が6歳,325,1292,299,1140,25,147,1,5,25,147
　　　最年少の子供が7歳,332,1334,295,1130,35,194,2,10,35,194
　　　最年少の子供が8歳,292,1172,266,1026,25,141,1,5,25,141
　　　最年少の子供が9歳,315,1269,288,1125,26,140,1,4,27,144
　　　最年少の子供が10歳,341,1388,300,1165,40,218,1,5,41,223
　　　最年少の子供が11歳,300,1227,268,1048,31,172,1,7,31,172
　　　最年少の子供が12歳,286,1149,246,933,37,201,3,15,37,201
　　　最年少の子供が13歳,301,1211,261,998,39,208,1,5,40,213
　　　最年少の子供が14歳,270,1101,225,856,44,241,1,4,44,241
　　　最年少の子供が15歳,249,1009,206,788,42,216,1,5,42,216
　　　最年少の子供が16歳,274,1122,233,909,38,196,3,17,38,196
　　　最年少の子供が17歳,244,1015,188,725,52,268,4,22,52,268
　　　最年少の子供が18歳以上,5122,18259,4335,14616,554,2590,233,1053,745,3462
　　子供が1人,5744,18126,5042,15126,505,2154,197,846,661,2834
　　　　子供が0歳,350,1092,328,984,20,100,2,8,20,100
　　　　子供が1～2歳,547,1702,515,1545,32,157,-,-,32,157
　　　　子供が3～5歳,405,1257,377,1131,24,110,4,16,24,110
　　　　子供が6～8歳,301,931,282,846,19,85,-,-,19,85
　　　　子供が9～11歳,264,833,235,705,28,124,1,4,29,128
　　　　子供が12～14歳,272,852,243,729,27,115,2,8,27,115
　　　　子供が15～17歳,218,695,181,543,37,152,-,-,37,152
　　　　子供が18歳以上,3387,10764,2881,8643,318,1311,188,810,473,1987
　　子供が2人,4696,19504,4161,16644,479,2561,56,299,516,2761
　　　　最年少の子供が0歳,238,979,222,888,16,91,-,-,16,91
　　　　最年少の子供が1～2歳,450,1839,426,1704,24,135,-,-,24,135
　　　　最年少の子供が3～5歳,527,2154,498,1992,29,162,-,-,29,162
　　　　最年少の子供が6～8歳,498,2058,454,1816,40,222,4,20,40,222
　　　　最年少の子供が9～11歳,537,2210,493,1972,42,226,2,12,43,231
　　　　最年少の子供が12～14歳,460,1919,401,1604,57,305,2,10,58,310
　　　　最年少の子供が15～17歳,446,1897,362,1448,79,423,5,26,79,423
　　　　最年少の子供が18歳以上,1540,6448,1305,5220,192,997,43,231,227,1187
　　子供が3人,978,5156,797,3985,175,1135,6,36,176,1141
　　　　最年少の子供が0歳,66,345,56,280,10,65,-,-,10,65
　　　　最年少の子供が1～2歳,122,630,110,550,12,80,-,-,12,80
　　　　最年少の子供が3～5歳,132,678,120,600,12,78,-,-,12,78
　　　　最年少の子供が6～8歳,136,719,112,560,24,159,-,-,24,159
　　　　最年少の子供が9～11歳,133,705,108,540,25,165,-,-,25,165
　　　　最年少の子供が12～14歳,111,602,76,380,34,216,1,6,34,216
　　　　最年少の子供が15～17歳,91,478,74,370,14,90,3,18,14,90
　　　　最年少の子供が18歳以上,187,999,141,705,44,282,2,12,45,288
　　子供が4人以上,129,810,116,711,13,99,-,-,13,99
　　　　最年少の子供が0歳,16,99,14,85,2,14,-,-,2,14
　　　　最年少の子供が1～2歳,25,156,24,148,1,8,-,-,1,8
　　　　最年少の子供が3～5歳,18,117,16,100,2,17,-,-,2,17
　　　　最年少の子供が6～8歳,14,90,12,74,2,16,-,-,2,16
　　　　最年少の子供が9～11歳,22,136,20,121,2,15,-,-,2,15
　　　　最年少の子供が12～14歳,14,88,12,74,2,14,-,-,2,14
　　　　最年少の子供が15～17歳,12,76,10,61,2,15,-,-,2,15
　　　　最年少の子供が18歳以上,8,48,8,48,-,-,-,-,-,-
東山区,,,,,,,,,,
夫婦のいる一般世帯,7330,21888,6430,17882,723,3288,177,718,574,2888
　子供なし,3477,7325,3191,6382,218,722,68,221,2,14
　子供あり,3853,14563,3239,11500,505,2566,109,497,572,2874
　　　最年少の子供が0歳,150,585,132,483,18,102,-,-,18,102
　　　最年少の子供が1歳,145,559,124,453,19,98,2,8,19,98
　　　最年少の子供が2歳,105,413,94,349,10,57,1,7,10,57
　　　最年少の子供が3歳,114,451,100,368,14,83,-,-,14,83
　　　最年少の子供が4歳,108,433,94,347,12,74,2,12,14,86
　　　最年少の子供が5歳,95,382,82,311,13,71,-,-,13,71
　　　最年少の子供が6歳,75,310,63,246,12,64,-,-,12,64
　　　最年少の子供が7歳,97,396,84,331,13,65,-,-,13,65
　　　最年少の子供が8歳,76,302,68,258,7,39,1,5,8,44
　　　最年少の子供が9歳,71,307,55,221,15,82,1,4,15,82
　　　最年少の子供が10歳,77,325,59,230,18,95,-,-,18,95
　　　最年少の子供が11歳,84,356,70,278,13,74,1,4,14,78
　　　最年少の子供が12歳,70,294,53,204,17,90,-,-,17,90
　　　最年少の子供が13歳,77,325,64,254,13,71,-,-,13,71
　　　最年少の子供が14歳,77,318,71,281,5,32,1,5,5,32
　　　最年少の子供が15歳,85,347,73,283,12,64,-,-,12,64
　　　最年少の子供が16歳,78,330,61,233,17,97,-,-,17,97
　　　最年少の子供が17歳,94,393,71,264,22,123,1,6,22,123
　　　最年少の子供が18歳以上,2175,7737,1821,6106,255,1185,99,446,318,1472
　　子供が1人,2099,6707,1786,5358,229,987,84,362,284,1228
　　　　子供が0歳,80,260,71,213,9,47,-,-,9,47
　　　　子供が1～2歳,125,405,107,321,16,76,2,8,16,76
　　　　子供が3～5歳,130,399,123,369,7,30,-,-,7,30
　　　　子供が6～8歳,78,250,67,201,11,49,-,-,11,49
　　　　子供が9～11歳,55,184,41,123,12,53,2,8,13,57
　　　　子供が12～14歳,65,206,57,171,8,35,-,-,8,35
　　　　子供が15～17歳,79,255,68,204,11,51,-,-,11,51
　　　　子供が18歳以上,1487,4748,1252,3756,155,646,80,346,209,883
　　子供が2人,1381,5822,1157,4628,203,1085,21,109,212,1133
　　　　最年少の子供が0歳,48,201,43,172,5,29,-,-,5,29
　　　　最年少の子供が1～2歳,86,362,76,304,10,58,-,-,10,58
　　　　最年少の子供が3～5歳,135,576,113,452,21,119,1,5,22,124
　　　　最年少の子供が6～8歳,130,547,111,444,18,98,1,5,19,103
　　　　最年少の子供が9～11歳,134,567,111,444,23,123,-,-,23,123
　　　　最年少の子供が12～14歳,110,459,94,376,15,78,1,5,15,78
　　　　最年少の子供が15～17歳,135,573,109,436,25,131,1,6,25,131
　　　　最年少の子供が18歳以上,603,2537,500,2000,86,449,17,88,93,487
　　子供が3人,322,1699,263,1315,57,372,2,12,59,384
　　　　最年少の子供が0歳,14,73,11,55,3,18,-,-,3,18
　　　　最年少の子供が1～2歳,36,186,33,165,3,21,-,-,3,21
　　　　最年少の子供が3～5歳,42,221,35,175,7,46,-,-,7,46
　　　　最年少の子供が6～8歳,35,181,32,160,3,21,-,-,3,21
　　　　最年少の子供が9～11歳,38,203,30,150,8,53,-,-,8,53
　　　　最年少の子供が12～14歳,38,200,30,150,8,50,-,-,8,50
　　　　最年少の子供が15～17歳,40,220,28,140,12,80,-,-,12,80
　　　　最年少の子供が18歳以上,79,415,64,320,13,83,2,12,15,95
　　子供が4人以上,51,335,33,199,16,122,2,14,17,129
　　　　最年少の子供が0歳,8,51,7,43,1,8,-,-,1,8
　　　　最年少の子供が1～2歳,3,19,2,12,-,-,1,7,-,-
　　　　最年少の子供が3～5歳,10,70,5,30,4,33,1,7,5,40
　　　　最年少の子供が6～8歳,5,30,5,30,-,-,-,-,-,-
　　　　最年少の子供が9～11歳,5,34,2,12,3,22,-,-,3,22
　　　　最年少の子供が12～14歳,11,72,7,42,4,30,-,-,4,30
　　　　最年少の子供が15～17歳,3,22,-,-,3,22,-,-,3,22
　　　　最年少の子供が18歳以上,6,37,5,30,1,7,-,-,1,7
山科区,,,,,,,,,,
夫婦のいる一般世帯,29769,92157,27188,80391,2085,9604,496,2162,1772,9025
　子供なし,11984,24920,11247,22494,625,2062,112,364,12,74
　子供あり,17785,67237,15941,57897,1460,7542,384,1798,1760,8951
　　　最年少の子供が0歳,1029,3845,964,3501,57,306,8,38,58,310
　　　最年少の子供が1歳,944,3542,886,3211,55,317,3,14,56,322
　　　最年少の子供が2歳,756,2901,708,2637,46,256,2,8,46,256
　　　最年少の子供が3歳,648,2584,598,2319,47,249,3,16,48,256
　　　最年少の子供が4歳,566,2289,511,1976,52,296,3,17,52,296
　　　最年少の子供が5歳,520,2108,483,1904,36,197,1,7,36,197
　　　最年少の子供が6歳,504,2054,464,1834,40,220,-,-,40,220
　　　最年少の子供が7歳,454,1872,407,1599,44,256,3,17,46,268
　　　最年少の子供が8歳,479,1982,436,1730,39,228,4,24,40,236
　　　最年少の子供が9歳,465,1927,415,1661,49,262,1,4,49,262
　　　最年少の子供が10歳,476,1981,419,1671,55,300,2,10,55,300
　　　最年少の子供が11歳,430,1769,389,1547,40,218,1,4,40,218
　　　最年少の子供が12歳,410,1713,360,1440,48,262,2,11,48,262
　　　最年少の子供が13歳,430,1754,384,1504,44,241,2,9,44,241
　　　最年少の子供が14歳,381,1571,320,1240,57,307,4,24,60,324
　　　最年少の子供が15歳,387,1594,333,1307,52,278,2,9,52,278
　　　最年少の子供が16歳,407,1647,357,1376,50,271,-,-,50,271
　　　最年少の子供が17歳,373,1506,333,1294,40,212,-,-,40,212
　　　最年少の子供が18歳以上,8126,28598,7174,24146,609,2866,343,1586,900,4222
　　子供が1人,8665,27157,7791,23373,594,2569,280,1215,821,3565
