﻿,第28表　夫婦の就業・非就業(4区分)，夫の年齢(7区分)，妻の年齢(7区分)別夫婦のみの世帯数(いずれかが65歳以上の夫婦のみの世帯及び夫婦とも65歳以上の世帯－特掲)－京都市，行政区，京都市DIDs，行政区DIDs,,,,,,,,

,1) 夫の労働力状態「不詳」を含む。,,,,,,,,
,2) 妻の労働力状態「不詳」を含む。,,,,,,,,
,総数（夫の就業・非就業） 1),,,夫が就業者,,,夫が非就業者,,
,総数（妻の就業・非就業） 2),妻が就業者,妻が非就業者,総数（妻の就業・非就業） 2),妻が就業者,妻が非就業者,総数（妻の就業・非就業） 2),妻が就業者,妻が非就業者
京都市,,,,,,,,,
総数（妻の年齢）,115678,44929,61375,66708,39261,26150,39796,4917,34602
　　夫が60歳未満 ,36455,22726,12313,32983,21520,11242,2229,1160,1045
　　夫が60～64歳,16005,7690,7688,12234,6568,5415,3267,1013,2234
　　夫が65～69歳,18181,6630,10278,10048,5136,4587,6934,1285,5600
　　夫が70～74歳,17176,4263,10998,6080,3139,2683,9168,920,8189
　　夫が75～79歳,14955,2376,10473,3443,1876,1410,9322,382,8883
　　夫が80～84歳,8812,924,6506,1408,763,585,5977,117,5816
　　夫が85歳以上,4094,320,3119,512,259,228,2899,40,2835
　妻が60歳未満 ,42895,26370,14901,37507,24399,12828,3910,1849,2032
　　夫が60歳未満 ,34925,22047,11544,31695,20899,10609,2043,1110,912
　　夫が60～64歳,6336,3485,2655,4912,2939,1902,1250,503,742
　　夫が65～69歳,1298,684,550,759,473,271,453,179,272
　　夫が70～74歳,252,113,114,101,62,32,125,42,82
　　夫が75～79歳,59,28,29,29,19,10,28,9,19
　　夫が80～84歳,19,11,7,9,6,3,9,5,4
　　夫が85歳以上,6,2,2,2,1,1,2,1,1
　妻が60～64歳,19892,8603,10289,13048,6900,5849,5905,1487,4368
　　夫が60歳未満 ,1253,589,606,1064,542,498,149,40,106
　　夫が60～64歳,8434,3813,4284,6450,3292,3019,1718,464,1242
　　夫が65～69歳,8304,3443,4395,4768,2606,2048,3068,729,2313
　　夫が70～74歳,1624,642,860,666,391,255,816,216,594
　　夫が75～79歳,216,96,108,75,54,20,121,33,86
　　夫が80～84歳,54,17,32,23,13,9,28,4,23
　　夫が85歳以上,7,3,4,2,2,-,5,1,4
　妻が65～69歳,19483,5513,12213,8603,4246,4041,9141,1046,8040
　　夫が60歳未満 ,203,73,114,166,62,97,27,10,17
　　夫が60～64歳,994,348,581,707,296,385,237,43,191
　　夫が65～69歳,7454,2302,4550,3965,1880,1932,2957,362,2576
　　夫が70～74歳,8702,2326,5542,3221,1701,1407,4610,507,4079
　　夫が75～79歳,1919,435,1276,517,294,209,1160,113,1043
　　夫が80～84歳,171,23,122,22,10,9,119,8,108
　　夫が85歳以上,40,6,28,5,3,2,31,3,26
　妻が70～74歳,15623,2673,10807,4457,2195,2044,9032,359,8607
　　夫が60歳未満 ,58,13,41,46,13,31,9,-,9
　　夫が60～64歳,193,38,134,135,36,87,49,2,47
　　夫が65～69歳,900,169,617,451,146,276,353,15,337
　　夫が70～74歳,5675,1074,3838,1837,888,855,3108,147,2937
　　夫が75～79歳,7366,1199,5142,1743,974,694,4557,163,4361
　　夫が80～84歳,1313,167,949,231,130,96,873,30,836
　　夫が85歳以上,118,13,86,14,8,5,83,2,80
　妻が75～79歳,11179,1228,8176,2153,1048,972,7224,131,7055
　　夫が60歳未満 ,11,3,6,8,3,5,1,-,1
　　夫が60～64歳,43,5,32,28,4,21,12,1,11
　　夫が65～69歳,171,25,124,86,25,48,74,-,73
　　夫が70～74歳,791,95,550,228,86,119,429,8,418
　　夫が75～79歳,4858,561,3527,977,485,432,3105,59,3032
　　夫が80～84歳,4602,485,3396,733,406,299,3113,54,3042
　　夫が85歳以上,703,54,541,93,39,48,490,9,478
　妻が80～84歳,5164,465,3862,785,407,339,3528,36,3462
　　夫が60歳未満 ,3,1,1,2,1,1,-,-,-
　　夫が60～64歳,3,1,2,2,1,1,1,-,1
　　夫が65～69歳,45,7,34,18,6,11,22,-,22
　　夫が70～74歳,116,12,81,25,10,14,68,-,67
　　夫が75～79歳,486,54,353,94,47,40,318,5,310
　　夫が80～84歳,2448,204,1843,363,184,159,1685,13,1656
　　夫が85歳以上,2063,186,1548,281,158,113,1434,18,1406
　妻が85歳以上,1442,77,1127,155,66,77,1056,9,1038
　　夫が60歳未満 ,2,-,1,2,-,1,-,-,-
　　夫が60～64歳,2,-,-,-,-,-,-,-,-
　　夫が65～69歳,9,-,8,1,-,1,7,-,7
　　夫が70～74歳,16,1,13,2,1,1,12,-,12
　　夫が75～79歳,51,3,38,8,3,5,33,-,32
　　夫が80～84歳,205,17,157,27,14,10,150,3,147
　　夫が85歳以上,1157,56,910,115,48,59,854,6,840
　（再掲）いずれかが65歳以上の夫婦のみの世帯,64730,14995,42286,22587,11589,10122,34636,2800,31600
　　（再掲）うち夫婦とも65歳以上の世帯,51379,9474,35273,15057,7546,6844,29645,1525,27925
北区,,,,,,,,,
総数（妻の年齢）,9293,3693,4881,5339,3263,1969,3241,372,2856
　　夫が60歳未満 ,2524,1657,781,2314,1574,721,136,80,56
　　夫が60～64歳,1257,659,563,1026,583,427,205,70,135
　　夫が65～69歳,1418,604,748,870,493,353,493,98,393
　　夫が70～74歳,1394,394,858,543,305,221,695,69,623
　　夫が75～79歳,1359,233,938,352,177,157,811,44,763
　　夫が80～84歳,890,105,644,166,93,63,581,8,570
　　夫が85歳以上,451,41,349,68,38,27,320,3,316
　妻が60歳未満 ,3022,1944,983,2689,1808,858,249,128,121
　　夫が60歳未満 ,2408,1595,731,2214,1516,681,122,76,46
　　夫が60～64歳,495,285,201,405,248,152,83,34,49
　　夫が65～69歳,98,53,42,61,37,23,34,15,19
　　夫が70～74歳,15,7,7,7,5,2,6,1,5
　　夫が75～79歳,4,2,2,1,1,-,3,1,2
　　夫が80～84歳,2,2,-,1,1,-,1,1,-
　　夫が85歳以上,-,-,-,-,-,-,-,-,-
　妻が60～64歳,1591,756,781,1129,631,480,407,106,299
　　夫が60歳未満 ,96,53,41,84,50,33,11,3,8
　　夫が60～64歳,674,332,325,549,296,244,113,33,80
　　夫が65～69歳,670,313,336,433,249,177,213,54,158
　　夫が70～74歳,129,49,68,49,29,20,64,15,48
　　夫が75～79歳,18,8,8,10,6,3,6,1,5
　　夫が80～84歳,4,1,3,4,1,3,-,-,-
　　夫が85歳以上,-,-,-,-,-,-,-,-,-
　妻が65～69歳,1590,541,918,766,440,300,696,85,609
　　夫が60歳未満 ,13,7,5,11,6,4,2,1,1
　　夫が60～64歳,74,38,28,63,37,24,5,1,4
　　夫が65～69歳,564,219,308,326,189,123,213,28,184
　　夫が70～74歳,739,227,448,310,177,125,358,40,317
　　夫が75～79歳,177,47,111,52,29,23,101,15,86
　　夫が80～84歳,18,3,13,4,2,1,12,-,12
　　夫が85歳以上,5,-,5,-,-,-,5,-,5
　妻が70～74歳,1334,265,893,418,215,186,734,40,691
　　夫が60歳未満 ,5,2,3,4,2,2,1,-,1
　　夫が60～64歳,10,3,7,7,2,5,3,1,2
　　夫が65～69歳,69,17,48,41,16,24,25,1,24
　　夫が70～74歳,437,101,283,157,84,65,227,13,213
　　夫が75～79歳,670,123,451,184,95,81,387,23,362
　　夫が80～84歳,133,18,93,24,15,9,83,2,81
　　夫が85歳以上,10,1,8,1,1,-,8,-,8
　妻が75～79歳,1083,125,794,227,108,102,687,12,673
　　夫が60歳未満 ,2,-,1,1,-,1,-,-,-
　　夫が60～64歳,4,1,2,2,-,2,1,1,-
　　夫が65～69歳,12,1,10,8,1,6,4,-,4
　　夫が70～74歳,67,9,48,19,9,9,36,-,36
　　夫が75～79歳,445,50,328,94,43,42,284,4,278
　　夫が80～84歳,478,59,341,87,52,31,310,5,305
　　夫が85歳以上,75,5,64,16,3,11,52,2,50
　妻が80～84歳,509,45,389,86,44,38,350,1,345
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,5,1,4,1,1,-,4,-,4
　　夫が70～74歳,7,1,4,1,1,-,4,-,4
　　夫が75～79歳,40,3,33,10,3,7,26,-,26
　　夫が80～84歳,228,21,170,42,21,18,152,-,149
　　夫が85歳以上,229,19,178,32,18,13,164,1,162
　妻が85歳以上,164,17,123,24,17,5,118,-,118
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,-,-,-,-,-,-,-,-,-
　　夫が70～74歳,-,-,-,-,-,-,-,-,-
　　夫が75～79歳,5,-,5,1,-,1,4,-,4
　　夫が80～84歳,27,1,24,4,1,1,23,-,23
　　夫が85歳以上,132,16,94,19,16,3,91,-,91
　（再掲）いずれかが65歳以上の夫婦のみの世帯,5620,1428,3583,2087,1153,859,2912,226,2673
　　（再掲）うち夫婦とも65歳以上の世帯,4572,942,3071,1433,777,593,2573,134,2428
上京区,,,,,,,,,
総数（妻の年齢）,6264,2697,3109,3711,2407,1251,2074,237,1823
　　夫が60歳未満 ,1838,1224,566,1686,1168,514,107,54,52
　　夫が60～64歳,711,390,298,555,340,206,143,49,92
　　夫が65～69歳,859,386,423,541,323,210,258,49,208
　　夫が70～74歳,951,342,532,454,288,152,418,41,376
　　夫が75～79歳,945,226,596,294,182,100,519,31,486
　　夫が80～84歳,630,96,443,132,81,49,405,9,389
　　夫が85歳以上,330,33,251,49,25,20,224,4,220
　妻が60歳未満 ,2119,1403,664,1874,1307,562,193,90,102
　　夫が60歳未満 ,1772,1194,530,1628,1140,484,99,52,46
　　夫が60～64歳,280,173,104,209,145,63,68,27,41
　　夫が65～69歳,49,26,23,28,16,12,20,9,11
　　夫が70～74歳,12,7,5,5,3,2,5,2,3
　　夫が75～79歳,3,2,1,2,2,-,1,-,1
　　夫が80～84歳,2,1,1,2,1,1,-,-,-
　　夫が85歳以上,1,-,-,-,-,-,-,-,-
　妻が60～64歳,929,465,428,666,401,257,218,52,165
　　夫が60歳未満 ,59,26,33,53,25,28,6,1,5
　　夫が60～64歳,385,196,172,312,176,128,65,20,44
　　夫が65～69歳,393,195,184,248,162,86,119,26,93
　　夫が70～74歳,79,41,33,44,32,12,24,4,20
　　夫が75～79歳,11,6,5,7,5,2,4,1,3
　　夫が80～84歳,2,1,1,2,1,1,-,-,-
　　夫が85歳以上,-,-,-,-,-,-,-,-,-
　妻が65～69歳,1009,390,551,530,326,194,410,54,354
　　夫が60歳未満 ,3,3,-,2,2,-,1,1,-
　　夫が60～64歳,40,18,21,30,16,14,10,2,7
　　夫が65～69歳,369,146,193,236,128,102,104,13,91
　　夫が70～74歳,492,189,273,231,156,71,229,28,200
　　夫が75～79歳,91,34,50,30,24,6,54,10,44
　　夫が80～84歳,12,-,12,1,-,1,10,-,10
　　夫が85歳以上,2,-,2,-,-,-,2,-,2
　妻が70～74歳,954,245,593,357,211,127,481,22,458
　　夫が60歳未満 ,2,-,2,1,-,1,1,-,1
　　夫が60～64歳,6,3,1,4,3,1,-,-,-
　　夫が65～69歳,41,18,19,25,16,8,12,1,11
　　夫が70～74歳,316,95,184,151,88,53,136,6,130
　　夫が75～79歳,490,118,315,156,96,52,270,13,257
　　夫が80～84歳,92,11,65,19,8,11,56,2,53
　　夫が85歳以上,7,-,7,1,-,1,6,-,6
　妻が75～79歳,753,136,501,200,114,79,439,15,416
　　夫が60歳未満 ,2,1,1,2,1,1,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,6,1,3,4,1,2,2,-,1
　　夫が70～74歳,48,10,35,22,9,13,23,1,22
　　夫が75～79歳,315,60,201,92,50,38,169,7,160
　　夫が80～84歳,331,57,224,71,48,22,211,6,200
　　夫が85歳以上,51,7,37,9,5,3,34,1,33
　妻が80～84歳,384,56,274,74,47,23,246,3,242
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,-,-,-,-,-,-,-,-,-
　　夫が70～74歳,4,-,2,1,-,1,1,-,1
　　夫が75～79歳,31,6,21,6,5,1,20,-,20
　　夫が80～84歳,180,26,130,36,23,12,119,1,117
　　夫が85歳以上,169,24,121,31,19,9,106,2,104
　妻が85歳以上,116,2,98,10,1,9,87,1,86
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,1,-,1,-,-,-,1,-,1
　　夫が70～74歳,-,-,-,-,-,-,-,-,-
　　夫が75～79歳,4,-,3,1,-,1,1,-,1
　　夫が80～84歳,11,-,10,1,-,1,9,-,9
　　夫が85歳以上,100,2,84,8,1,7,76,1,75
　（再掲）いずれかが65歳以上の夫婦のみの世帯,3768,1108,2270,1509,921,548,1836,137,1687
　　（再掲）うち夫婦とも65歳以上の世帯,3163,804,1992,1132,677,415,1651,92,1548
左京区,,,,,,,,,
総数（妻の年齢）,12748,4905,7003,7360,4289,2963,4538,549,3960
　　夫が60歳未満 ,3841,2438,1268,3462,2298,1141,259,134,121
　　夫が60～64歳,1701,850,812,1329,728,588,331,111,218
　　夫が65～69歳,1923,705,1128,1120,563,538,708,129,578
　　夫が70～74歳,1867,463,1243,731,346,360,971,100,866
　　夫が75～79歳,1758,281,1291,446,220,207,1116,47,1062
　　夫が80～84歳,1082,119,820,190,93,91,744,23,717
　　夫が85歳以上,576,49,441,82,41,38,409,5,398
　妻が60歳未満 ,4578,2875,1557,4021,2668,1323,427,197,226
　　夫が60歳未満 ,3683,2372,1184,3322,2235,1066,248,131,113
　　夫が60～64歳,708,404,294,576,352,219,122,49,73
　　夫が65～69歳,143,78,59,99,66,31,39,12,27
　　夫が70～74歳,29,13,13,15,10,3,12,2,10
　　夫が75～79歳,10,6,4,6,4,2,4,2,2
　　夫が80～84歳,4,2,2,2,1,1,2,1,1
　　夫が85歳以上,1,-,1,1,-,1,-,-,-
　妻が60～64歳,2133,907,1152,1410,719,672,642,171,470
　　夫が60歳未満 ,126,58,62,114,56,56,7,2,5
　　夫が60～64歳,875,406,446,669,342,320,181,57,123
　　夫が65～69歳,891,355,503,514,267,240,340,80,260
　　夫が70～74歳,201,72,119,97,46,48,93,24,69
　　夫が75～79歳,32,15,16,14,8,6,16,7,9
　　夫が80～84歳,7,1,5,2,-,2,4,1,3
　　夫が85歳以上,1,-,1,-,-,-,1,-,1
　妻が65～69歳,2093,601,1343,971,469,482,960,113,841
　　夫が60歳未満 ,24,7,16,20,6,14,3,1,2
　　夫が60～64歳,96,37,54,72,31,40,19,5,13
　　夫が65～69歳,767,247,477,434,208,216,288,34,253
　　夫が70～74歳,934,254,606,373,185,181,480,60,417
　　夫が75～79歳,241,49,170,64,35,27,153,12,141
　　夫が80～84歳,26,5,18,6,2,4,14,1,13
　　夫が85歳以上,5,2,2,2,2,-,3,-,2
　妻が70～74歳,1768,284,1292,542,231,291,1036,39,985
　　夫が60歳未満 ,5,1,4,5,1,4,-,-,-
　　夫が60～64歳,18,3,14,11,3,8,6,-,6
　　夫が65～69歳,102,20,74,62,17,45,32,3,29
　　夫が70～74歳,607,109,436,210,93,109,334,12,320
　　夫が75～79歳,858,125,639,221,98,113,542,18,517
　　夫が80～84歳,165,24,116,31,18,11,114,6,105
　　夫が85歳以上,13,2,9,2,1,1,8,-,8
　妻が75～79歳,1286,154,978,269,130,125,859,21,836
　　夫が60歳未満 ,1,-,1,-,-,-,1,-,1
　　夫が60～64歳,3,-,3,1,-,1,2,-,2
　　夫が65～69歳,13,3,10,8,3,5,5,-,5
　　夫が70～74歳,79,13,58,30,11,15,45,2,43
　　夫が75～79歳,561,80,416,129,70,52,362,7,355
　　夫が80～84歳,542,53,422,91,42,46,381,11,369
　　夫が85歳以上,87,5,68,10,4,6,63,1,61
　妻が80～84歳,688,76,515,124,65,55,462,7,452
　　夫が60歳未満 ,2,-,1,1,-,1,-,-,-
　　夫が60～64歳,1,-,1,-,-,-,1,-,1
　　夫が65～69歳,6,2,4,3,2,1,3,-,3
　　夫が70～74歳,13,1,9,4,-,3,6,-,6
　　夫が75～79歳,49,6,39,11,5,6,33,1,32
　　夫が80～84歳,315,32,240,56,28,27,212,3,209
　　夫が85歳以上,302,35,221,49,30,17,207,3,201
　妻が85歳以上,202,8,166,23,7,15,152,1,150
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,1,-,1,-,-,-,1,-,1
　　夫が70～74歳,4,1,2,2,1,1,1,-,1
　　夫が75～79歳,7,-,7,1,-,1,6,-,6
　　夫が80～84歳,23,2,17,2,2,-,17,-,17
　　夫が85歳以上,167,5,139,18,4,13,127,1,125
　（再掲）いずれかが65歳以上の夫婦のみの世帯,7356,1665,5017,2679,1304,1302,3980,310,3646
　　（再掲）うち夫婦とも65歳以上の世帯,5887,1075,4200,1819,861,900,3437,175,3239
中京区,,,,,,,,,
総数（妻の年齢）,7983,3592,3778,5033,3246,1713,2325,298,2016
　　夫が60歳未満 ,2779,1846,855,2558,1754,796,146,88,58
　　夫が60～64歳,985,523,434,781,477,293,182,41,141
　　夫が65～69歳,1081,494,516,692,417,259,321,65,254
　　夫が70～74歳,1068,374,584,493,302,173,465,60,403
　　夫が75～79歳,1049,223,683,315,185,119,576,28,545
　　夫が80～84歳,677,89,468,131,73,51,418,11,405
　　夫が85歳以上,344,43,238,63,38,22,217,5,210
　妻が60歳未満 ,3225,2120,1016,2877,1983,882,260,128,132
　　夫が60歳未満 ,2696,1811,809,2485,1722,755,138,85,53
　　夫が60～64歳,434,257,169,346,230,113,81,25,56
　　夫が65～69歳,78,44,29,42,28,13,29,14,15
　　夫が70～74歳,12,5,7,4,3,1,7,1,6
　　夫が75～79歳,3,2,1,-,-,-,3,2,1
　　夫が80～84歳,2,1,1,-,-,-,2,1,1
　　夫が85歳以上,-,-,-,-,-,-,-,-,-
　妻が60～64歳,1191,578,569,856,511,333,294,59,235
　　夫が60歳未満 ,75,34,40,67,32,35,7,2,5
　　夫が60～64歳,494,239,238,390,224,159,92,13,79
　　夫が65～69歳,493,243,227,338,213,120,134,28,106
　　夫が70～74歳,113,52,58,55,37,18,52,12,40
　　夫が75～79歳,14,8,6,5,4,1,8,3,5
　　夫が80～84歳,2,2,-,1,1,-,1,1,-
　　夫が85歳以上,-,-,-,-,-,-,-,-,-
　妻が65～69歳,1198,471,630,636,387,233,460,66,391
　　夫が60歳未満 ,6,1,5,5,-,5,1,1,-
　　夫が60～64歳,46,23,21,35,19,16,8,3,5
　　夫が65～69歳,443,193,217,274,165,102,138,22,114
　　夫が70～74歳,557,215,292,271,174,88,235,33,201
　　夫が75～79歳,133,38,83,49,29,20,68,6,62
　　夫が80～84歳,7,-,7,1,-,1,5,-,5
　　夫が85歳以上,6,1,5,1,-,1,5,1,4
　妻が70～74歳,1027,242,624,364,210,141,497,26,466
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,7,3,4,7,3,4,-,-,-
　　夫が65～69歳,56,11,37,31,8,21,17,1,16
　　夫が70～74歳,338,95,194,143,82,55,150,13,136
　　夫が75～79歳,518,115,326,161,99,57,272,12,257
　　夫が80～84歳,96,16,54,19,16,3,50,-,49
　　夫が85歳以上,12,2,9,3,2,1,8,-,8
　妻が75～79歳,810,125,556,205,105,86,468,14,453
　　夫が60歳未満 ,1,-,-,-,-,-,-,-,-
　　夫が60～64歳,3,-,2,2,-,1,1,-,1
　　夫が65～69歳,8,2,5,5,2,2,3,-,3
　　夫が70～74歳,42,6,29,18,5,10,18,1,17
　　夫が75～79歳,343,55,237,92,48,39,198,5,193
　　夫が80～84歳,363,55,249,79,43,32,218,8,209
　　夫が85歳以上,50,7,34,9,7,2,30,-,30
　妻が80～84歳,397,41,287,70,39,27,258,1,256
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,1,1,-,1,1,-,-,-,-
　　夫が65～69歳,3,1,1,2,1,1,-,-,-
　　夫が70～74歳,6,1,4,2,1,1,3,-,3
　　夫が75～79歳,33,5,26,7,5,1,24,-,24
　　夫が80～84歳,189,15,141,31,13,15,126,1,125
　　夫が85歳以上,165,18,115,27,18,9,105,-,104
　妻が85歳以上,135,15,96,25,11,11,88,4,83
　　夫が60歳未満 ,1,-,1,1,-,1,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,-,-,-,-,-,-,-,-,-
　　夫が70～74歳,-,-,-,-,-,-,-,-,-
　　夫が75～79歳,5,-,4,1,-,1,3,-,3
　　夫が80～84歳,18,-,16,-,-,-,16,-,16
　　夫が85歳以上,111,15,75,23,11,9,69,4,64
　（再掲）いずれかが65歳以上の夫婦のみの世帯,4284,1251,2522,1745,1038,651,2007,173,1823
　　（再掲）うち夫婦とも65歳以上の世帯,3502,866,2160,1249,729,471,1761,107,1643
東山区,,,,,,,,,
総数（妻の年齢）,3191,1226,1709,1766,1085,648,1173,121,1044
　　夫が60歳未満 ,793,465,282,699,440,256,50,23,26
　　夫が60～64歳,398,199,180,322,178,134,66,21,45
　　夫が65～69歳,465,207,235,289,175,108,156,29,125
　　夫が70～74歳,468,154,259,192,126,57,223,21,200
　　夫が75～79歳,520,128,343,156,108,46,311,18,291
　　夫が80～84歳,359,49,267,76,40,34,236,6,229
　　夫が85歳以上,188,24,143,32,18,13,131,3,128
　妻が60歳未満 ,960,558,349,829,525,298,83,31,51
　　夫が60歳未満 ,744,443,260,660,421,238,44,21,22
　　夫が60～64歳,168,86,73,137,80,52,27,6,21
　　夫が65～69歳,37,24,11,27,20,7,7,3,4
　　夫が70～74歳,8,3,4,3,2,1,4,1,3
　　夫が75～79歳,2,1,1,1,1,-,1,-,1
　　夫が80～84歳,1,1,-,1,1,-,-,-,-
　　夫が85歳以上,-,-,-,-,-,-,-,-,-
　妻が60～64歳,502,250,225,354,213,131,127,33,92
　　夫が60歳未満 ,37,18,17,30,15,15,4,2,2
　　夫が60～64歳,200,102,89,162,90,68,32,12,20
　　夫が65～69歳,207,104,93,133,89,40,67,13,53
　　夫が70～74歳,49,23,21,26,17,7,19,5,14
　　夫が75～79歳,6,2,3,3,2,1,2,-,1
　　夫が80～84歳,3,1,2,-,-,-,3,1,2
　　夫が85歳以上,-,-,-,-,-,-,-,-,-
　妻が65～69歳,525,194,295,255,155,94,235,34,199
　　夫が60歳未満 ,11,4,4,9,4,3,1,-,1
　　夫が60～64歳,22,8,13,18,5,12,4,3,1
　　夫が65～69歳,184,72,105,108,59,48,69,13,55
　　夫が70～74歳,229,87,123,97,69,26,112,14,97
　　夫が75～79歳,72,22,44,21,17,4,44,4,40
　　夫が80～84歳,6,1,5,1,1,-,5,-,5
　　夫が85歳以上,1,-,1,1,-,1,-,-,-
　妻が70～74歳,487,123,314,175,107,62,262,14,245
　　夫が60歳未満 ,1,-,1,-,-,-,1,-,1
　　夫が60～64歳,7,3,4,5,3,2,2,-,2
　　夫が65～69歳,25,5,19,15,5,10,9,-,9
　　夫が70～74歳,156,37,97,59,35,20,77,1,75
　　夫が75～79歳,246,69,154,84,57,25,137,11,125
　　夫が80～84歳,49,8,37,11,6,5,34,2,31
　　夫が85歳以上,3,1,2,1,1,-,2,-,2
　妻が75～79歳,415,63,297,98,51,43,257,6,251
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,1,-,1,-,-,-,1,-,1
　　夫が65～69歳,7,2,3,5,2,2,1,-,1
　　夫が70～74歳,24,4,13,7,3,3,10,-,10
　　夫が75～79歳,173,28,130,41,26,15,116,2,114
　　夫が80～84歳,178,21,128,38,16,20,109,2,107
　　夫が85歳以上,32,8,22,7,4,3,20,2,18
　妻が80～84歳,226,34,166,45,30,15,152,3,149
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,4,-,3,1,-,1,2,-,2
　　夫が70～74歳,2,-,1,-,-,-,1,-,1
　　夫が75～79歳,20,6,10,6,5,1,10,1,9
　　夫が80～84歳,113,14,89,22,13,9,79,1,78
　　夫が85歳以上,87,14,63,16,12,4,60,1,59
　妻が85歳以上,76,4,63,10,4,5,57,-,57
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,1,-,1,-,-,-,1,-,1
　　夫が70～74歳,-,-,-,-,-,-,-,-,-
　　夫が75～79歳,1,-,1,-,-,-,1,-,1
　　夫が80～84歳,9,3,6,3,3,-,6,-,6
　　夫が85歳以上,65,1,55,7,1,5,49,-,49
　（再掲）いずれかが65歳以上の夫婦のみの世帯,2042,577,1270,777,479,275,1066,80,979
　　（再掲）うち夫婦とも65歳以上の世帯,1687,403,1112,551,335,202,954,54,895
山科区,,,,,,,,,
総数（妻の年齢）,11247,4256,5916,6447,3683,2579,3787,492,3268
　　夫が60歳未満 ,3370,2122,1129,3048,1998,1026,223,120,102
　　夫が60～64歳,1741,803,855,1325,679,602,355,107,246
　　夫が65～69歳,1984,694,1111,1114,533,525,711,133,573
　　夫が70～74歳,1835,392,1194,584,279,263,1016,96,911
　　夫が75～79歳,1313,157,910,251,127,111,808,20,782
　　夫が80～84歳,702,75,498,104,58,41,463,12,449
　　夫が85歳以上,302,13,219,21,9,11,211,4,205
　妻が60歳未満 ,3976,2451,1382,3459,2238,1185,389,196,192
　　夫が60歳未満 ,3180,2030,1040,2888,1913,955,199,114,84
　　夫が60～64歳,638,334,282,486,269,205,131,57,74
　　夫が65～69歳,122,69,46,69,46,19,44,18,26
　　夫が70～74歳,28,15,10,14,9,5,10,5,5
　　夫が75～79歳,5,1,4,2,1,1,3,-,3
　　夫が80～84歳,3,2,-,-,-,-,2,2,-
　　夫が85歳以上,-,-,-,-,-,-,-,-,-
　妻が60～64歳,2204,948,1108,1452,771,629,622,149,469
　　夫が60歳未満 ,154,78,69,128,73,52,22,5,17
　　夫が60～64歳,944,434,463,724,382,319,186,45,140
　　夫が65～69歳,896,357,463,527,272,233,300,71,226
　　夫が70～74歳,177,65,94,65,36,25,92,25,67
　　夫が75～79歳,23,12,11,7,7,-,13,2,11
　　夫が80～84歳,8,1,7,1,1,-,7,-,7
　　夫が85歳以上,2,1,1,-,-,-,2,1,1
　妻が65～69歳,2091,532,1350,901,401,451,996,111,880
　　夫が60歳未満 ,26,12,13,23,10,13,1,1,-
　　夫が60～64歳,126,32,86,91,25,60,32,5,26
　　夫が65～69歳,832,245,513,448,194,232,322,44,276
　　夫が70～74歳,898,202,594,291,143,129,510,51,458
　　夫が75～79歳,188,39,128,47,29,17,113,8,104
　　夫が80～84歳,16,2,12,1,-,-,14,2,12
　　夫が85歳以上,5,-,4,-,-,-,4,-,4
　妻が70～74歳,1519,205,1042,416,168,213,850,27,812
　　夫が60歳未満 ,10,2,7,9,2,6,1,-,1
　　夫が60～64歳,27,3,20,22,3,17,3,-,3
　　夫が65～69歳,114,21,75,62,19,37,36,-,36
　　夫が70～74歳,632,99,427,192,82,93,346,14,325
　　夫が75～79歳,622,65,433,114,52,53,387,9,375
　　夫が80～84歳,99,14,70,16,10,6,66,3,63
　　夫が85歳以上,15,1,10,1,-,1,11,1,9
　妻が75～79歳,961,88,680,168,79,79,596,6,586
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,6,-,4,2,-,1,3,-,3
　　夫が65～69歳,18,1,13,7,1,4,8,-,8
　　夫が70～74歳,84,10,57,22,9,11,46,1,44
　　夫が75～79歳,423,36,304,72,35,35,267,1,264
　　夫が80～84歳,375,40,266,59,33,24,242,4,237
　　夫が85歳以上,55,1,36,6,1,4,30,-,30
