﻿,第27表　夫の労働力状態(3区分)，夫の産業(大分類)，妻の労働力状態(3区分)，妻の産業(大分類)別夫婦数－京都市,,,,,,,,,,,,,,,,,,,,,,,,,,


,（妻の労働力状態）総数,（妻の労働力状態）労働力人口,（妻の労働力状態）就業者,Ａ 農業，林業,うち農業,Ｂ 漁業,Ｃ 鉱業，採石業，砂利採取業,Ｄ 建設業,Ｅ 製造業,Ｆ 電気・ガス・熱供給・水道業,Ｇ 情報通信業,Ｈ 運輸業，郵便業,Ｉ 卸売業，小売業,Ｊ 金融業，保険業,Ｋ 不動産業，物品賃貸業,Ｌ 学術研究，専門・技術サービス業,Ｍ 宿泊業，飲食サービス業,Ｎ 生活関連サービス業，娯楽業,Ｏ 教育，学習支援業,Ｐ 医療，福祉,Ｑ 複合サービス事業,Ｒ サービス業（他に分類されないもの）,Ｓ 公務（他に分類されるものを除く）,Ｔ 分類不能の産業,（妻の労働力状態）完全失業者,（妻の労働力状態）非労働力人口,（妻の労働力状態）不詳
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,
（夫の労働力状態）総数,315512,149331,145674,1239,1213,-,-,3635,17178,118,1374,2242,30312,3711,3312,3801,13201,6173,9408,25741,477,7257,2228,14267,3657,147686,18495
　（夫の労働力状態）労働力人口,238874,140379,136922,1211,1185,-,-,3562,16101,113,1341,2131,28618,3496,3126,3694,12324,5685,8846,24127,449,6490,2114,13494,3457,95926,2569
　　（夫の労働力状態）就業者,229676,135942,133119,1208,1182,-,-,3524,15677,112,1312,2059,27735,3395,3077,3638,11955,5517,8651,23360,440,6211,2078,13170,2823,91237,2497
　　　Ａ 農業，林業,2664,1691,1679,1053,1041,-,-,4,58,1,2,7,102,12,38,14,66,27,40,151,7,34,5,58,12,938,35
　　　　うち農業,2459,1580,1568,1038,1038,-,-,4,53,-,2,7,87,10,35,13,54,23,31,121,4,30,3,53,12,847,32
　　　Ｂ 漁業,4,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,-,-,-,-,-,1,-
　　　Ｃ 鉱業，採石業，砂利採取業,23,11,11,1,1,-,-,-,1,-,-,-,3,1,1,-,-,-,-,1,-,2,-,1,-,12,-
　　　Ｄ 建設業,21687,12528,12234,18,16,-,-,2887,1071,11,76,204,2016,346,157,147,992,530,394,2231,28,535,75,516,294,8902,257
　　　Ｅ 製造業,41899,24052,23545,33,29,-,-,153,8815,12,182,384,3706,596,284,405,1578,632,1117,3750,60,875,197,766,507,17457,390
　　　Ｆ 電気・ガス・熱供給・水道業,1292,666,644,1,1,-,-,3,34,36,-,11,97,22,9,9,43,20,87,175,1,28,43,25,22,616,10
　　　Ｇ 情報通信業,5072,2765,2672,2,2,-,-,24,243,4,452,49,423,100,39,119,144,79,267,476,13,103,52,83,93,2290,17
　　　Ｈ 運輸業，郵便業,16554,9423,9171,18,18,-,-,76,1016,5,61,644,2237,266,104,96,1039,416,271,1859,59,537,84,383,252,6825,306
　　　Ｉ 卸売業，小売業,38260,24143,23700,27,25,-,-,129,1572,5,161,257,12794,551,299,272,1445,632,864,3081,51,706,176,678,443,13759,358
　　　Ｊ 金融業，保険業,4645,2238,2178,3,3,-,-,14,159,4,15,33,367,474,38,52,155,77,177,384,20,101,42,63,60,2381,26
　　　Ｋ 不動産業，物品賃貸業,6927,3849,3790,5,5,-,-,27,188,2,23,33,534,84,1638,56,226,107,134,421,5,137,38,132,59,2964,114
　　　Ｌ 学術研究，専門・技術サービス業,9944,5644,5521,5,4,-,-,40,374,-,90,56,743,150,67,1769,240,141,492,857,14,195,111,177,123,4234,66
　　　Ｍ 宿泊業，飲食サービス業,10988,7823,7679,4,3,-,-,29,328,3,40,75,987,130,54,86,4365,224,190,778,12,178,32,164,144,3038,127
　　　Ｎ 生活関連サービス業，娯楽業,5735,3803,3739,1,1,-,-,14,171,2,13,37,409,64,30,46,205,1974,116,412,6,101,24,114,64,1866,66
　　　Ｏ 教育，学習支援業,12101,6595,6484,9,7,-,-,17,259,6,68,37,610,111,76,231,209,110,3059,1112,26,221,128,195,111,5437,69
　　　Ｐ 医療，福祉,12622,7583,7456,5,4,-,-,17,271,3,30,40,642,94,75,96,229,95,460,4936,13,161,116,173,127,4950,89
　　　Ｑ 複合サービス事業,684,385,378,5,5,-,-,3,18,1,6,11,59,27,4,3,22,4,29,70,86,9,9,12,7,294,5
　　　Ｒ サービス業（他に分類されないもの）,14234,7885,7711,7,7,-,-,54,713,6,52,117,1280,214,91,112,625,288,381,1344,18,2003,100,306,174,6119,230
　　　Ｓ 公務（他に分類されるものを除く）,7808,4210,4135,8,7,-,-,19,198,9,34,44,489,125,54,108,235,85,512,1079,18,181,836,101,75,3564,34
　　　Ｔ 分類不能の産業,16533,10645,10389,3,3,-,-,14,188,2,7,20,237,28,19,17,135,76,60,243,3,104,10,9223,256,5590,298
　　（夫の労働力状態）完全失業者,9198,4437,3803,3,3,-,-,38,424,1,29,72,883,101,49,56,369,168,195,767,9,279,36,324,634,4689,72
　（夫の労働力状態）非労働力人口,58510,7569,7398,22,22,-,-,67,905,5,27,97,1462,192,168,91,729,400,522,1424,27,625,106,529,171,50545,396
　（夫の労働力状態）不詳,18128,1383,1354,6,6,-,-,6,172,-,6,14,232,23,18,16,148,88,40,190,1,142,8,244,29,1215,15530
