﻿,第16-1表　世帯の家族類型(5区分)，労働力状態(3区分)，産業(大分類)，年齢(5歳階級)，男女別15歳以上一般世帯人員－京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,1) 世帯の家族類型「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（世帯の家族類型） 1),,,,,,,,,,,,,,,,親族のみの世帯,,,,,,,,,,,,,,,,核家族世帯,,,,,,,,,,,,,,,,うち夫婦のみの世帯,,,,,,,,,,,,,,,,核家族以外の世帯,,,,,,,,,,,,,,,,非親族を含む世帯,,,,,,,,,,,,,,,,単独世帯,,,,,,,,,,,,,,,
,総数（15歳以上年齢）,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,65～69歳,70～74歳,75～79歳,80～84歳,85歳以上,総数（15歳以上年齢）,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,65～69歳,70～74歳,75～79歳,80～84歳,85歳以上,総数（15歳以上年齢）,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,65～69歳,70～74歳,75～79歳,80～84歳,85歳以上,総数（15歳以上年齢）,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,65～69歳,70～74歳,75～79歳,80～84歳,85歳以上,総数（15歳以上年齢）,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,65～69歳,70～74歳,75～79歳,80～84歳,85歳以上,総数（15歳以上年齢）,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,65～69歳,70～74歳,75～79歳,80～84歳,85歳以上,総数（15歳以上年齢）,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,65～69歳,70～74歳,75～79歳,80～84歳,85歳以上
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,1239200,69537,100833,89571,95472,109888,97307,87226,76422,85193,114757,94022,77421,64744,43495,33312,962555,57297,54099,58866,74235,91654,82664,74426,64842,70718,94045,76440,61303,48723,30325,22918,813380,47828,43009,50185,66711,83131,73786,64226,54287,59051,79546,65851,52209,39485,21790,12285,231356,52,1344,8940,13083,11690,9016,8028,9375,17822,35897,37664,32799,26134,13976,5536,149175,9469,11090,8681,7524,8523,8878,10200,10555,11667,14499,10589,9094,9238,8535,10633,16771,567,2085,2825,2064,1530,1111,965,882,1054,1141,938,633,423,307,246,259874,11673,44649,27880,19173,16704,13532,11835,10698,13421,19571,16644,15485,15598,12863,10148
　　労働力人口,725911,12177,57637,70219,74188,84975,77059,70066,61283,64125,72743,41499,21184,11231,5165,2360,572351,8129,32809,46969,57272,70172,65068,59620,51843,53046,59765,34520,17872,9352,4104,1810,493398,6763,26381,40158,51546,63775,58194,51578,43458,44333,50651,29800,15185,7546,2951,1079,116722,25,914,7137,10714,9518,7218,6252,7251,12737,21953,16433,9187,4851,1931,601,78953,1366,6428,6811,5726,6397,6874,8042,8385,8713,9114,4720,2687,1806,1153,731,8905,148,1027,1638,1185,908,693,622,601,651,656,413,201,80,51,31,144655,3900,23801,21612,15731,13895,11298,9824,8839,10428,12322,6566,3111,1799,1010,519
　　　就業者,679641,10968,52917,64354,69095,79431,72329,66378,58260,60543,67868,39104,20196,10870,5021,2307,538835,7250,29207,42439,53339,65993,61540,57041,49907,50883,56610,32725,17078,9058,3994,1771,464532,6048,23496,36353,48078,60053,55048,49300,41798,42540,47974,28194,14459,7276,2861,1054,111637,22,857,6879,10380,9161,6895,5984,6925,12250,20837,15561,8753,4671,1873,589,74303,1202,5711,6086,5261,5940,6492,7741,8109,8343,8636,4531,2619,1782,1133,717,8101,131,925,1511,1056,807,629,573,543,594,601,382,188,79,51,31,132705,3587,22785,20404,14700,12631,10160,8764,7810,9066,10657,5997,2930,1733,976,505
　　　　Ａ 農業，林業,5218,32,102,207,282,358,328,289,368,474,674,616,551,491,347,99,4775,20,62,148,240,322,297,272,342,435,639,592,525,462,322,97,2839,15,34,95,185,251,218,153,161,238,378,392,325,240,129,25,980,2,2,12,30,26,19,11,19,51,141,218,197,149,87,16,1936,5,28,53,55,71,79,119,181,197,261,200,200,222,193,72,55,6,8,13,3,2,5,2,2,1,1,6,4,2,-,-,388,6,32,46,39,34,26,15,24,38,34,18,22,27,25,2
　　　　　うち農業,4883,31,94,189,256,323,291,253,337,441,630,595,533,472,340,98,4485,19,57,137,220,291,263,242,315,408,596,573,509,443,316,96,2628,14,31,89,170,223,191,134,142,216,350,375,315,227,127,24,923,2,2,12,26,24,18,9,16,49,131,205,189,139,86,15,1857,5,26,48,50,68,72,108,173,192,246,198,194,216,189,72,53,6,8,12,3,2,5,1,2,1,1,6,4,2,-,-,345,6,29,40,33,30,23,10,20,32,33,16,20,27,24,2
　　　　Ｂ 漁業,9,-,1,-,1,4,-,-,1,-,2,-,-,-,-,-,8,-,1,-,1,4,-,-,1,-,1,-,-,-,-,-,8,-,1,-,1,4,-,-,1,-,1,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,31,-,-,-,3,6,3,6,4,2,2,1,2,2,-,-,30,-,-,-,3,6,3,5,4,2,2,1,2,2,-,-,25,-,-,-,3,6,2,5,3,-,2,1,2,1,-,-,6,-,-,-,-,1,-,1,1,-,-,1,1,1,-,-,5,-,-,-,-,-,1,-,1,2,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,36049,240,1203,2270,3605,5300,4538,3779,3205,3677,4288,2364,993,426,125,36,32020,212,966,1888,3214,4842,4100,3369,2832,3248,3822,2144,883,372,99,29,27753,169,791,1616,2884,4390,3648,2908,2384,2692,3264,1864,747,295,81,20,5928,2,31,222,385,455,355,279,376,736,1375,1001,452,189,56,14,4267,43,175,272,330,452,452,461,448,556,558,280,136,77,18,9,422,5,26,49,54,60,52,44,27,39,35,22,6,2,1,-,3607,23,211,333,337,398,386,366,346,390,431,198,104,52,25,7
　　　　Ｅ 製造業,95477,504,3672,7723,9505,12261,11844,10218,8393,9177,10280,5884,3416,1721,621,258,80977,416,2556,5404,7782,10573,10401,9002,7340,7986,9051,5266,3020,1483,499,198,70431,352,2098,4704,7056,9673,9385,7744,6153,6727,7731,4564,2554,1187,375,128,17170,1,104,849,1443,1426,1102,916,990,1870,3323,2494,1607,740,234,71,10546,64,458,700,726,900,1016,1258,1187,1259,1320,702,466,296,124,70,944,5,72,163,125,122,96,69,64,78,79,43,17,8,3,-,13556,83,1044,2156,1598,1566,1347,1147,989,1113,1150,575,379,230,119,60
　　　　Ｆ 電気・ガス・熱供給・水道業,2133,18,91,152,232,309,287,279,262,292,176,24,5,2,4,-,1749,6,42,96,175,266,232,250,235,256,158,22,5,2,4,-,1569,4,36,84,167,250,219,227,201,215,137,20,4,2,3,-,350,-,1,26,40,33,38,30,30,72,68,8,2,-,2,-,180,2,6,12,8,16,13,23,34,41,21,2,1,-,1,-,9,-,1,1,2,-,1,1,2,1,-,-,-,-,-,-,375,12,48,55,55,43,54,28,25,35,18,2,-,-,-,-
　　　　Ｇ 情報通信業,13252,29,973,2203,2345,2121,1747,1361,901,662,557,187,88,54,17,7,10177,9,531,1423,1786,1750,1430,1137,752,570,497,161,73,40,14,4,9074,7,438,1210,1624,1629,1335,1010,644,493,413,147,71,36,13,4,2035,-,13,227,394,340,241,167,125,159,198,79,52,26,10,4,1103,2,93,213,162,121,95,127,108,77,84,14,2,4,1,-,197,-,19,57,53,24,6,10,11,8,4,3,1,-,1,-,2878,20,423,723,506,347,311,214,138,84,56,23,14,14,2,3
　　　　Ｈ 運輸業，郵便業,31625,187,1164,2083,2462,3620,3594,3200,2986,3765,4860,2469,933,233,53,16,25862,143,844,1648,2114,3127,3055,2734,2433,2934,3776,2013,792,199,40,10,22418,120,708,1384,1899,2818,2720,2328,2030,2452,3252,1782,711,173,32,9,5499,1,24,164,275,339,291,282,359,727,1429,1015,447,118,20,8,3444,23,136,264,215,309,335,406,403,482,524,231,81,26,8,1,411,1,22,36,42,39,42,30,44,41,69,34,9,2,-,-,5352,43,298,399,306,454,497,436,509,790,1015,422,132,32,13,6
　　　　Ｉ 卸売業，小売業,122805,2507,10979,11262,11683,13678,12639,11672,10656,11120,12245,6681,3964,2262,964,493,103857,1915,7151,8609,9804,12040,11373,10446,9530,9760,10674,5922,3513,1930,801,389,88338,1599,5732,7253,8688,10897,10034,8891,7818,8092,8927,5028,3006,1566,582,225,20233,-,129,1113,1700,1560,1200,985,1215,2305,3881,2793,1843,1007,380,122,15519,316,1419,1356,1116,1143,1339,1555,1712,1668,1747,894,507,364,219,164,1507,12,201,329,201,149,110,121,104,107,84,45,24,13,3,4,17441,580,3627,2324,1678,1489,1156,1105,1022,1253,1487,714,427,319,160,100
　　　　Ｊ 金融業，保険業,15102,9,1243,1952,1385,1635,2013,2089,1670,1462,1090,344,131,50,18,11,12886,8,889,1520,1195,1441,1784,1858,1478,1289,957,293,109,41,15,9,11192,8,721,1311,1091,1330,1607,1634,1225,1059,808,253,94,34,11,6,2103,-,16,227,237,217,190,177,171,271,368,130,58,29,9,3,1694,-,168,209,104,111,177,224,253,230,149,40,15,7,4,3,103,-,15,26,7,5,11,13,10,4,9,3,-,-,-,-,2113,1,339,406,183,189,218,218,182,169,124,48,22,9,3,2
　　　　Ｋ 不動産業，物品賃貸業,16342,72,611,943,1073,1346,1298,1237,1175,1493,2413,1806,1060,872,607,336,13854,55,373,714,915,1174,1142,1096,1035,1342,2099,1578,894,726,467,244,11597,45,290,599,825,1048,1018,941,827,1103,1730,1362,736,600,330,143,3786,-,12,95,177,140,123,107,118,335,779,768,440,403,215,74,2257,10,83,115,90,126,124,155,208,239,369,216,158,126,137,101,181,1,16,27,13,18,15,13,15,11,17,13,8,6,4,4,2307,16,222,202,145,154,141,128,125,140,297,215,158,140,136,88
　　　　Ｌ 学術研究，専門・技術サービス業,22818,29,745,2265,2849,3161,2712,2446,2032,1903,2183,1143,610,425,228,87,18464,18,413,1378,2150,2606,2267,2099,1770,1661,1908,1013,541,378,193,69,16299,14,330,1182,1956,2426,2061,1841,1516,1404,1647,891,477,333,169,52,4653,-,11,278,554,507,344,311,305,390,735,491,314,238,129,46,2165,4,83,196,194,180,206,258,254,257,261,122,64,45,24,17,280,-,17,57,55,38,20,26,19,11,18,9,5,2,2,1,4074,11,315,830,644,517,425,321,243,231,257,121,64,45,33,17
　　　　Ｍ 宿泊業，飲食サービス業,55635,4008,10149,4482,4416,5140,4276,3823,3654,4292,5538,3358,1472,660,259,108,40198,2435,4273,3025,3466,4405,3742,3323,3106,3527,4406,2608,1124,507,176,75,33775,2044,3364,2537,3044,3928,3228,2796,2578,2900,3749,2181,922,376,96,32,7207,1,67,404,602,514,343,329,463,924,1625,1144,532,198,50,11,6423,391,909,488,422,477,514,527,528,627,657,427,202,131,80,43,1026,39,147,192,130,75,57,56,65,72,91,49,31,8,7,7,14411,1534,5729,1265,820,660,477,444,483,693,1041,701,317,145,76,26
　　　　Ｎ 生活関連サービス業，娯楽業,24004,436,2929,2717,2347,2208,2020,1854,1533,1730,2580,1764,1126,510,180,70,19237,276,1901,2013,1914,1857,1740,1635,1342,1493,2172,1431,902,376,137,48,16188,237,1520,1680,1693,1631,1501,1391,1124,1228,1800,1222,745,296,92,28,3931,2,37,227,304,250,205,176,194,365,783,700,423,190,63,12,3049,39,381,333,221,226,239,244,218,265,372,209,157,80,45,20,464,33,95,88,41,35,32,25,18,16,30,28,13,5,3,2,4303,127,933,616,392,316,248,194,173,221,378,305,211,129,40,20
　　　　Ｏ 教育，学習支援業,40710,652,3945,4400,4591,4397,4155,4653,4710,3914,3014,1299,521,284,111,64,30308,285,1662,2610,3221,3464,3398,3974,4078,3332,2512,1045,402,214,68,43,26715,242,1312,2234,2954,3197,3122,3559,3502,2847,2182,931,366,181,53,33,6704,-,31,537,886,753,519,499,626,874,992,548,252,127,35,25,3593,43,350,376,267,267,276,415,576,485,330,114,36,33,15,10,424,2,39,108,80,50,39,32,15,22,18,10,4,3,-,2,9978,365,2244,1682,1290,883,718,647,617,560,484,244,115,67,43,19
　　　　Ｐ 医療，福祉,71272,291,5429,8385,8675,9124,8354,8092,6976,6090,5398,2506,1103,486,263,100,57161,185,3160,5453,6734,7692,7347,7196,6169,5214,4430,2023,889,387,206,76,49771,157,2522,4669,6072,6979,6543,6226,5268,4411,3785,1783,784,338,176,58,10094,-,108,996,1273,908,672,599,824,1241,1625,954,477,240,133,44,7390,28,638,784,662,713,804,970,901,803,645,240,105,49,30,18,847,3,115,195,119,83,59,66,67,61,34,22,11,6,5,1,13264,103,2154,2737,1822,1349,948,830,740,815,934,461,203,93,52,23
　　　　Ｑ 複合サービス事業,2017,6,136,215,226,354,259,231,236,195,119,23,11,3,2,1,1751,5,101,173,189,310,233,207,219,178,105,18,9,2,1,1,1485,4,81,143,170,277,202,178,176,138,88,16,9,2,-,1,250,-,2,24,32,40,25,15,31,41,30,4,5,1,-,-,266,1,20,30,19,33,31,29,43,40,17,2,-,-,1,-,21,-,1,6,5,2,-,2,2,3,-,-,-,-,-,-,245,1,34,36,32,42,26,22,15,14,14,5,2,1,1,-
　　　　Ｒ サービス業（他に分類されないもの）,37192,202,1462,2359,3115,3764,3361,3228,3132,4052,6067,3838,1635,615,247,115,30078,146,905,1674,2499,3207,2869,2742,2643,3260,4974,3106,1301,497,184,71,25455,117,727,1418,2199,2848,2519,2302,2160,2703,4176,2663,1096,377,120,30,6732,2,27,216,420,353,311,295,347,753,1693,1377,594,253,72,19,4623,29,178,256,300,359,350,440,483,557,798,443,205,120,64,41,612,3,51,65,64,40,42,43,40,78,70,61,30,7,13,5,6502,53,506,620,552,517,450,443,449,714,1023,671,304,111,50,39
　　　　Ｓ 公務（他に分類されるものを除く）,15397,79,811,1691,1803,1957,1814,2233,2031,1742,869,237,85,34,11,-,12484,18,418,1089,1432,1644,1544,1947,1787,1520,765,206,74,31,9,-,11212,16,340,985,1364,1553,1431,1744,1529,1306,658,183,66,28,9,-,2460,-,35,296,378,260,188,244,213,363,306,111,44,17,5,-,1272,2,78,104,68,91,113,203,258,214,107,23,8,3,-,-,79,1,10,24,5,16,5,2,6,7,2,1,-,-,-,-,2834,60,383,578,366,297,265,284,238,215,102,30,11,3,2,-
　　　　Ｔ 分類不能の産業,72553,1667,7272,9045,8497,8688,7087,5688,4335,4501,5513,4560,2490,1740,964,506,42959,1098,2959,3574,4505,5263,4583,3749,2811,2876,3662,3283,2020,1409,759,408,38388,898,2451,3249,4203,4918,4255,3422,2498,2532,3246,2911,1744,1211,590,260,11515,11,207,966,1250,1038,729,561,518,773,1486,1725,1013,745,373,120,4571,200,508,325,302,345,328,327,313,344,416,372,276,198,169,148,519,20,70,75,57,49,37,18,32,34,40,33,25,15,9,5,29075,549,4243,5396,3935,3376,2467,1921,1492,1591,1811,1244,445,316,196,93
　　　完全失業者,46270,1209,4720,5865,5093,5544,4730,3688,3023,3582,4875,2395,988,361,144,53,33516,879,3602,4530,3933,4179,3528,2579,1936,2163,3155,1795,794,294,110,39,28866,715,2885,3805,3468,3722,3146,2278,1660,1793,2677,1606,726,270,90,25,5085,3,57,258,334,357,323,268,326,487,1116,872,434,180,58,12,4650,164,717,725,465,457,382,301,276,370,478,189,68,24,20,14,804,17,102,127,129,101,64,49,58,57,55,31,13,1,-,-,11950,313,1016,1208,1031,1264,1138,1060,1029,1362,1665,569,181,66,34,14
　　非労働力人口,419339,55228,37953,11283,14097,17576,14219,12017,11230,16738,35337,44072,46473,44259,32144,26713,329231,47344,18853,8323,13093,16856,13491,11220,10309,14905,29745,35860,36323,32755,22048,18106,271838,39581,14880,7377,12074,15549,12256,9826,8804,12638,25404,31103,30949,26410,15612,9375,96086,22,348,1357,1831,1732,1495,1511,1865,4556,12440,18275,19541,17318,9781,4014,57393,7763,3973,946,1019,1307,1235,1394,1505,2267,4341,4757,5374,6345,6436,8731,2947,357,506,188,116,100,89,82,70,118,212,313,249,221,172,154,87161,7527,18594,2772,888,620,639,715,851,1715,5380,7899,9901,11283,9924,8453
　　不詳,93950,2132,5243,8069,7187,7337,6029,5143,3909,4330,6677,8451,9764,9254,6186,4239,60973,1824,2437,3574,3870,4626,4105,3586,2690,2767,4535,6060,7108,6616,4173,3002,48144,1484,1748,2650,3091,3807,3336,2822,2025,2080,3491,4948,6075,5529,3227,1831,18548,5,82,446,538,440,303,265,259,529,1504,2956,4071,3965,2264,921,12829,340,689,924,779,819,769,764,665,687,1044,1112,1033,1087,946,1171,4919,62,552,999,763,522,329,261,211,285,273,212,183,122,84,61,28058,246,2254,3496,2554,2189,1595,1296,1008,1278,1869,2179,2473,2516,1929,1176
　男,583266,34727,50579,43177,46546,53677,47352,42072,37140,40564,54500,43437,34910,28025,16886,9674,452129,28722,26113,27186,34795,42990,38620,34421,30261,32416,43996,36445,29836,24169,14282,7877,390819,24159,21003,23253,31493,39418,34857,30068,25497,27022,37146,31694,26431,21072,11872,5834,115678,19,494,3791,6276,5904,4530,3825,4162,7454,16005,18181,17176,14955,8812,4094,61310,4563,5110,3933,3302,3572,3763,4353,4764,5394,6850,4751,3405,3097,2410,2043,8245,238,917,1341,1150,839,602,451,422,527,613,458,313,184,100,90,122892,5767,23549,14650,10601,9848,8130,7200,6457,7621,9891,6534,4761,3672,2504,1707
　　労働力人口,404090,5772,27439,35679,41286,48838,43152,38564,34132,36531,43195,25303,13123,6891,2970,1215,322414,3892,15583,24095,32118,40169,36062,32202,28328,30058,36138,22100,11796,6244,2600,1029,281761,3278,12679,20821,29303,37030,32722,28245,23967,25164,30730,19304,10400,5326,2052,740,70362,10,436,3515,5907,5613,4294,3630,3950,6980,13150,10820,6470,3605,1459,523,40653,614,2904,3274,2815,3139,3340,3957,4361,4894,5408,2796,1396,918,548,289,4633,56,433,788,682,513,377,313,307,359,393,225,109,38,27,13,77043,1824,11423,10796,8486,8156,6713,6049,5497,6114,6664,2978,1218,609,343,173
　　　就業者,374302,5064,24680,32319,38302,45489,40308,36306,32140,33993,39468,23330,12269,6583,2863,1188,301005,3400,13488,21477,29847,37741,34012,30685,27102,28500,33608,20550,11095,5978,2515,1007,263189,2870,10987,18611,27293,34847,30883,26877,22913,23880,28585,17914,9750,5080,1975,724,66708,9,415,3439,5758,5426,4113,3476,3729,6618,12234,10048,6080,3443,1408,512,37816,530,2501,2866,2554,2894,3129,3808,4189,4620,5023,2636,1345,898,540,283,4162,45,384,730,610,448,341,287,270,316,354,203,97,37,27,13,69135,1619,10808,10112,7845,7300,5955,5334,4768,5177,5506,2577,1077,568,321,168
　　　　Ａ 農業，林業,3598,27,92,177,221,274,247,206,245,302,446,413,329,311,243,65,3257,16,54,127,187,246,221,190,224,273,422,395,316,296,227,63,2082,13,29,81,152,202,175,113,127,162,252,268,215,174,100,19,689,1,2,11,24,23,13,9,15,33,87,143,132,114,68,14,1175,3,25,46,35,44,46,77,97,111,170,127,101,122,127,44,41,6,7,11,2,1,4,1,1,1,-,4,2,1,-,-,300,5,31,39,32,27,22,15,20,28,24,14,11,14,16,2
　　　　　うち農業,3304,27,84,163,200,244,217,173,218,272,403,392,316,294,237,64,3000,16,49,118,171,219,193,163,200,248,380,376,304,279,222,62,1900,13,26,77,141,178,153,97,110,141,225,251,208,163,99,18,640,1,2,11,22,22,12,8,12,31,78,130,126,105,67,13,1100,3,23,41,30,41,40,66,90,107,155,125,96,116,123,44,40,6,7,11,2,1,4,-,1,1,-,4,2,1,-,-,264,5,28,34,27,24,20,10,17,23,23,12,10,14,15,2
　　　　Ｂ 漁業,6,-,1,-,1,3,-,-,-,-,1,-,-,-,-,-,6,-,1,-,1,3,-,-,-,-,1,-,-,-,-,-,6,-,1,-,1,3,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,28,-,-,-,3,3,3,6,4,2,2,1,2,2,-,-,27,-,-,-,3,3,3,5,4,2,2,1,2,2,-,-,22,-,-,-,3,3,2,5,3,-,2,1,2,1,-,-,6,-,-,-,-,1,-,1,1,-,-,1,1,1,-,-,5,-,-,-,-,-,1,-,1,2,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,30340,226,1050,1919,3080,4498,3809,3129,2673,3110,3583,1998,814,337,88,26,26981,199,856,1622,2744,4116,3447,2768,2352,2734,3179,1823,738,305,75,23,23505,156,696,1386,2466,3756,3085,2408,1994,2271,2725,1598,632,250,64,18,4921,2,27,181,329,392,315,230,298,591,1114,840,381,160,48,13,3476,43,160,236,278,360,362,360,358,463,454,225,106,55,11,5,370,5,20,42,50,55,42,40,23,35,32,18,5,2,1,-,2989,22,174,255,286,327,320,321,298,341,372,157,71,30,12,3
　　　　Ｅ 製造業,63458,352,2243,4887,6438,8424,8264,7034,5666,5939,6545,3725,2243,1152,393,153,54386,294,1606,3453,5337,7271,7234,6150,4932,5156,5856,3449,2097,1064,358,129,47925,250,1329,3031,4907,6743,6598,5373,4192,4344,5014,3007,1843,899,296,99,11676,1,63,558,1025,987,821,647,648,1152,2099,1664,1169,580,197,65,6461,44,277,422,430,528,636,777,740,812,842,442,254,165,62,30,556,3,44,100,75,73,59,30,32,45,52,25,11,6,1,-,8516,55,593,1334,1026,1080,971,854,702,738,637,251,135,82,34,24
　　　　Ｆ 電気・ガス・熱供給・水道業,1866,16,80,126,191,267,239,252,239,266,157,22,5,2,4,-,1530,4,33,76,144,230,194,224,215,236,143,20,5,2,4,-,1382,3,29,67,138,219,185,206,184,199,125,18,4,2,3,-,310,-,1,24,30,30,30,28,30,66,61,6,2,-,2,-,148,1,4,9,6,11,9,18,31,37,18,2,1,-,1,-,8,-,1,1,2,-,-,1,2,1,-,-,-,-,-,-,328,12,46,49,45,37,45,27,22,29,14,2,-,-,-,-
　　　　Ｇ 情報通信業,9074,13,513,1312,1608,1456,1231,1032,698,502,439,149,65,39,12,5,7159,6,255,859,1246,1221,1030,866,594,448,404,129,55,32,10,4,6426,5,214,746,1136,1143,966,770,513,383,339,116,54,28,9,4,1452,-,8,140,276,234,172,123,95,115,157,64,38,19,7,4,733,1,41,113,110,78,64,96,81,65,65,13,1,4,1,-,130,-,14,31,38,15,5,6,9,4,4,3,-,-,1,-,1785,7,244,422,324,220,196,160,95,50,31,17,10,7,1,1
　　　　Ｈ 運輸業，郵便業,26912,136,844,1618,1978,2945,2983,2599,2546,3293,4491,2316,891,218,40,14,21914,115,627,1291,1717,2517,2515,2176,2040,2548,3480,1898,761,188,31,10,19032,98,526,1085,1544,2287,2237,1862,1704,2122,2994,1680,689,168,27,9,4905,1,20,128,226,265,238,239,290,629,1329,961,437,116,18,8,2882,17,101,206,173,230,278,314,336,426,486,218,72,20,4,1,351,1,17,27,29,36,34,27,35,36,65,34,8,2,-,-,4647,20,200,300,232,392,434,396,471,709,946,384,122,28,9,4
　　　　Ｉ 卸売業，小売業,60339,1071,4710,5086,5750,7247,6208,5612,5085,5233,6134,3687,2414,1335,521,246,52080,832,3079,4018,4926,6452,5611,4988,4524,4595,5467,3420,2249,1238,467,214,44974,714,2514,3430,4456,5952,5041,4289,3712,3786,4577,2926,1982,1071,373,151,10871,-,48,501,817,864,616,505,553,1040,1942,1620,1256,728,270,111,7106,118,565,588,470,500,570,699,812,809,890,494,267,167,94,63,678,4,73,139,93,73,47,56,40,54,50,22,15,8,3,1,7581,235,1558,929,731,722,550,568,521,584,617,245,150,89,51,31
　　　　Ｊ 金融業，保険業,6501,4,359,656,563,703,915,903,760,739,589,194,68,33,12,3,5585,4,224,488,479,620,802,783,665,681,549,184,63,29,11,3,4977,4,181,436,452,600,745,719,558,555,468,161,60,27,8,3,1094,-,9,116,105,95,85,83,89,136,218,87,38,24,7,2,608,-,43,52,27,20,57,64,107,126,81,23,3,2,3,-,34,-,6,11,5,1,4,2,2,-,2,1,-,-,-,-,882,-,129,157,79,82,109,118,93,58,38,9,5,4,1,-
　　　　Ｋ 不動産業，物品賃貸業,9574,44,326,528,680,814,815,668,634,803,1512,1174,619,497,304,156,8445,32,201,408,594,722,730,593,545,727,1354,1087,577,466,273,136,7249,28,158,348,549,644,668,505,443,610,1120,953,504,408,214,97,2501,-,6,63,116,76,88,51,61,180,492,544,308,294,159,63,1196,4,43,60,45,78,62,88,102,117,234,134,73,58,59,39,100,1,9,16,7,7,10,7,9,7,9,8,5,2,1,2,1029,11,116,104,79,85,75,68,80,69,149,79,37,29,30,18
　　　　Ｌ 学術研究，専門・技術サービス業,14385,11,300,1159,1582,1834,1642,1540,1340,1365,1656,898,468,337,180,73,11979,6,146,688,1205,1536,1428,1335,1176,1215,1483,807,426,305,161,62,10702,6,122,614,1124,1450,1303,1188,1012,1038,1279,711,385,276,144,50,3192,-,7,140,324,304,222,196,186,275,551,389,248,197,109,44,1277,-,24,74,81,86,125,147,164,177,204,96,41,29,17,12,161,-,9,28,37,19,10,19,11,4,9,7,5,1,1,1,2245,5,145,443,340,279,204,186,153,146,164,84,37,31,18,10
　　　　Ｍ 宿泊業，飲食サービス業,24406,1614,4843,2261,2383,2537,1909,1608,1519,1591,1952,1173,618,277,90,31,17592,955,2096,1520,1843,2101,1602,1352,1258,1302,1624,1036,553,250,73,27,15061,800,1682,1292,1643,1896,1408,1151,1058,1093,1386,887,491,206,54,14,3396,-,32,174,343,315,194,179,186,351,622,516,313,126,38,7,2531,155,414,228,200,205,194,201,200,209,238,149,62,44,19,13,475,14,60,103,87,40,30,21,29,30,35,10,9,3,3,1,6339,645,2687,638,453,396,277,235,232,259,293,127,56,24,14,3
　　　　Ｎ 生活関連サービス業，娯楽業,10056,158,1195,1099,1014,995,815,734,555,701,1062,831,548,242,84,23,8235,108,746,820,836,838,691,644,476,599,937,740,492,215,74,19,7016,94,602,686,743,743,609,551,387,504,785,635,423,184,56,14,1854,1,14,80,131,116,94,71,73,142,326,370,256,123,46,11,1219,14,144,134,93,95,82,93,89,95,152,105,69,31,18,5,175,2,30,36,20,12,13,10,7,9,13,14,6,2,1,-,1646,48,419,243,158,145,111,80,72,93,112,77,50,25,9,4
