﻿,第35表　延べ面積(6区分)，住居の種類・住宅の所有の関係(7区分)別父子世帯数，父子世帯人員及び1世帯当たり人員－京都市,,,,,,,,,,,,,,

,1) 延べ面積「不詳」を含む。,,,,,,,,,,,,,,
,2) 住居の種類・住宅の所有の関係「不詳」を含む。,,,,,,,,,,,,,,
,世帯数,,,,,,,世帯人員,,,,,,,1世帯当たり人員
,総数（延べ面積） 1),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 1),0～29m2,30～49m2,50～69m2,70～99m2,100～149m2,150m2以上,総数（延べ面積） 1)
京都市,,,,,,,,,,,,,,,
　父子世帯 2),895,-,-,-,-,-,-,2308,-,-,-,-,-,-,2.57877095
　　住宅に住む父子世帯,893,46,171,262,247,106,61,2303,101,408,678,648,292,176,2.578947368
　　　主世帯,876,45,166,259,240,105,61,2258,99,393,670,631,289,176,2.577625571
　　　　持ち家,562,2,53,141,214,92,60,1480,6,122,362,567,250,173,2.633451957
　　　　公営の借家,68,-,22,40,6,-,-,171,-,55,101,15,-,-,2.514705882
　　　　都市再生機構・公社の借家,29,-,15,9,4,1,-,69,-,36,21,9,3,-,2.379310345
　　　　民営の借家,208,41,75,67,14,11,-,512,88,178,181,35,30,-,2.461538462
　　　　給与住宅,9,2,1,2,2,1,1,26,5,2,5,5,6,3,2.888888889
　　　間借り,17,1,5,3,7,1,-,45,2,15,8,17,3,-,2.647058824
　　住宅以外に住む父子世帯,2,-,-,-,-,-,-,5,-,-,-,-,-,-,2.5
　父子世帯（他の世帯員がいる世帯を含む） 2),1729,-,-,-,-,-,-,5841,-,-,-,-,-,-,3.378253326
　　住宅に住む父子世帯,1726,70,244,425,469,303,215,5833,193,708,1316,1554,1161,901,3.379490151
　　　主世帯,1702,69,237,419,461,301,215,5759,191,684,1297,1531,1155,901,3.383666275
　　　　持ち家,1208,8,82,230,399,281,208,4276,33,258,713,1313,1085,874,3.539735099
　　　　公営の借家,110,-,29,64,17,-,-,337,-,81,189,67,-,-,3.063636364
　　　　都市再生機構・公社の借家,45,4,18,17,5,1,-,125,13,48,49,12,3,-,2.777777778
　　　　民営の借家,326,55,107,106,37,18,3,978,140,295,341,130,61,11,3
　　　　給与住宅,13,2,1,2,3,1,4,43,5,2,5,9,6,16,3.307692308
　　　間借り,24,1,7,6,8,2,-,74,2,24,19,23,6,-,3.083333333
　　住宅以外に住む父子世帯,3,-,-,-,-,-,-,8,-,-,-,-,-,-,2.666666667
