﻿,第41-3表　国籍(11区分)，労働力状態(8区分)，男女別15歳以上外国人数－京都市，行政区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,1) 無国籍及び国名「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2) 日本人・外国人の別「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（男女別）,,,,,,,,,,,,,男,,,,,,,,,,,,,女,,,,,,,,,,,,
,総数（労働力状態）,労働力人口,就業者,（就業者）主に仕事,（就業者）家事のほか仕事,（就業者）通学のかたわら仕事,（就業者）休業者,完全失業者,非労働力人口,家事,通学,その他,不詳,総数（労働力状態）,労働力人口,就業者,（就業者）主に仕事,（就業者）家事のほか仕事,（就業者）通学のかたわら仕事,（就業者）休業者,完全失業者,非労働力人口,家事,通学,その他,不詳,総数（労働力状態）,労働力人口,就業者,（就業者）主に仕事,（就業者）家事のほか仕事,（就業者）通学のかたわら仕事,（就業者）休業者,完全失業者,非労働力人口,家事,通学,その他,不詳
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（国籍）,28067,14712,13166,10165,1792,790,419,1546,10467,3848,3808,2811,2888,13080,8173,7228,6447,172,364,245,945,3510,250,1836,1424,1397,14987,6539,5938,3718,1620,426,174,601,6957,3598,1972,1387,1491
　韓国，朝鮮,18534,10262,9046,7141,1341,258,306,1216,6556,2928,1268,2360,1716,8503,5765,4991,4551,108,137,195,774,1937,190,615,1132,801,10031,4497,4055,2590,1233,121,111,442,4619,2738,653,1228,915
　中国,5662,2358,2142,1436,239,406,61,216,2488,515,1733,240,816,2429,1092,986,775,24,163,24,106,930,30,758,142,407,3233,1266,1156,661,215,243,37,110,1558,485,975,98,409
　フィリピン,531,324,293,206,73,5,9,31,168,139,23,6,39,79,62,57,55,-,1,1,5,14,-,13,1,3,452,262,236,151,73,4,8,26,154,139,10,5,36
　タイ,182,74,71,50,9,9,3,3,93,24,66,3,15,71,35,33,29,-,2,2,2,31,1,29,1,5,111,39,38,21,9,7,1,1,62,23,37,2,10
　インドネシア,128,53,51,40,-,9,2,2,66,12,53,1,9,76,34,32,26,-,4,2,2,36,-,35,1,6,52,19,19,14,-,5,-,-,30,12,18,-,3
　ベトナム,155,60,59,30,5,24,-,1,79,4,63,12,16,81,24,23,15,-,8,-,1,45,-,33,12,12,74,36,36,15,5,16,-,-,34,4,30,-,4
　イギリス,195,155,147,140,3,3,1,8,31,3,20,8,9,159,129,121,118,1,2,-,8,22,1,15,6,8,36,26,26,22,2,1,1,-,9,2,5,2,1
　アメリカ,590,365,356,313,18,17,8,9,182,47,100,35,43,385,272,266,238,10,12,6,6,84,11,51,22,29,205,93,90,75,8,5,2,3,98,36,49,13,14
　ブラジル,124,55,50,40,4,5,1,5,62,13,22,27,7,78,37,34,27,1,5,1,3,38,-,13,25,3,46,18,16,13,3,-,-,2,24,13,9,2,4
　ペルー,43,24,21,17,2,2,-,3,13,4,6,3,6,25,16,13,11,1,1,-,3,6,1,2,3,3,18,8,8,6,1,1,-,-,7,3,4,-,3
　その他 1),1923,982,930,752,98,52,28,52,729,159,454,116,212,1194,707,672,602,27,29,14,35,367,16,272,79,120,729,275,258,150,71,23,14,17,362,143,182,37,92
　（別掲）15歳以上総人口 2),1265247,727184,680855,539142,96363,30036,15314,46329,444029,189622,99006,155401,94034,593106,404730,374889,344344,6970,15050,8525,29841,144005,15905,53064,75036,44371,672141,322454,305966,194798,89393,14986,6789,16488,300024,173717,45942,80365,49663
　（別掲）15歳以上日本人,1223257,707877,663418,525529,94265,28831,14793,44459,430175,185005,93434,151736,85205,573107,394073,365356,335911,6767,14463,8215,28717,138820,15554,50133,73133,40214,650150,313804,298062,189618,87498,14368,6578,15742,291355,169451,43301,78603,44991
北区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（国籍）,1688,915,850,654,106,68,22,65,662,226,272,164,111,775,519,477,437,9,20,11,42,205,13,108,84,51,913,396,373,217,97,48,11,23,457,213,164,80,60
　韓国，朝鮮,1135,657,603,479,88,18,18,54,405,182,92,131,73,522,374,338,316,6,6,10,36,111,6,40,65,37,613,283,265,163,82,12,8,18,294,176,52,66,36
　中国,236,97,93,47,6,39,1,4,127,13,108,6,12,82,41,39,28,-,11,-,2,38,1,33,4,3,154,56,54,19,6,28,1,2,89,12,75,2,9
　フィリピン,15,6,5,3,2,-,-,1,8,7,1,-,1,1,1,-,-,-,-,-,1,-,-,-,-,-,14,5,5,3,2,-,-,-,8,7,1,-,1
　タイ,4,2,2,2,-,-,-,-,2,1,1,-,-,3,2,2,2,-,-,-,-,1,-,1,-,-,1,-,-,-,-,-,-,-,1,1,-,-,-
　インドネシア,5,3,3,3,-,-,-,-,1,1,-,-,1,1,1,1,1,-,-,-,-,-,-,-,-,-,4,2,2,2,-,-,-,-,1,1,-,-,1
　ベトナム,13,7,7,1,-,6,-,-,6,-,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,13,7,7,1,-,6,-,-,6,-,6,-,-
　イギリス,18,8,8,8,-,-,-,-,8,-,5,3,2,14,7,7,7,-,-,-,-,5,-,3,2,2,4,1,1,1,-,-,-,-,3,-,2,1,-
　アメリカ,80,45,44,39,3,2,-,1,32,8,15,9,3,50,32,31,29,1,1,-,1,15,3,7,5,3,30,13,13,10,2,1,-,-,17,5,8,4,-
