﻿,第20表　夫の年齢(5歳階級)，子供の有無・数・年齢(121区分)，夫婦の就業・非就業(4区分)別夫婦のいる一般世帯数及び一般世帯人員(雇用者－特掲)－京都市,,,,,,,,,,,,,,,

,1) 年齢「不詳」を含む。,,,,,,,,,,,,,,,
,2) 夫の労働力状態「不詳」を含む。,,,,,,,,,,,,,,,
,3) 妻の労働力状態「不詳」を含む。,,,,,,,,,,,,,,,
,総数（夫の就業・非就業） 2),,,,夫が就業者,,,,うち夫が雇用者（役員を含む）,,,,夫が非就業者,,,
,総数（妻の就業・非就業） 3),妻が就業者,うち妻が雇用者（役員を含む）,妻が非就業者,総数（妻の就業・非就業） 3),妻が就業者,うち妻が雇用者（役員を含む）,妻が非就業者,総数（妻の就業・非就業） 3),妻が就業者,うち妻が雇用者（役員を含む）,妻が非就業者,総数（妻の就業・非就業） 3),妻が就業者,うち妻が雇用者（役員を含む）,妻が非就業者
京都市,,,,,,,,,,,,,,,,
（夫の年齢）総数 1),,,,,,,,,,,,,,,,
夫婦のいる一般世帯数,309154,143635,109409,147647,226827,131351,99028,93025,170022,93373,86891,74999,64835,10957,9363,53423
　子供なし,124343,49097,34997,64982,72647,42949,29964,28290,50461,28299,26206,21270,41668,5347,4432,36028
　子供あり,184811,94538,74412,82665,154180,88402,69064,64735,119561,65074,60685,53729,23167,5610,4931,17395
　　　　　最年少の子供が0歳,10288,3188,2496,6688,9603,3108,2428,6452,8183,2437,2259,5709,309,77,65,220
　　　　　最年少の子供が1歳,9721,3673,2935,5636,9069,3576,2859,5453,7721,2846,2628,4844,270,96,75,169
　　　　　最年少の子供が2歳,8233,3469,2784,4438,7736,3380,2711,4316,6467,2614,2440,3822,203,88,72,113
　　　　　最年少の子供が3歳,6677,3113,2502,3321,6293,3029,2434,3234,5226,2388,2213,2811,169,82,67,82
　　　　　最年少の子供が4歳,5897,2875,2326,2803,5566,2816,2275,2725,4615,2199,2061,2396,135,57,49,76
　　　　　最年少の子供が5歳,5270,2619,2133,2454,4959,2549,2075,2396,4119,2029,1887,2078,124,66,56,57
　　　　　最年少の子供が6歳,5000,2642,2185,2195,4732,2583,2131,2133,3890,2026,1905,1853,118,58,54,59
　　　　　最年少の子供が7歳,5025,2805,2280,2043,4728,2729,2211,1978,3884,2154,2005,1714,135,74,67,60
　　　　　最年少の子供が8歳,4778,2806,2379,1842,4524,2723,2300,1785,3737,2187,2054,1538,137,82,78,55
　　　　　最年少の子供が9歳,4860,2962,2529,1746,4591,2876,2450,1700,3764,2304,2184,1448,126,84,77,42
　　　　　最年少の子供が10歳,4771,3015,2586,1589,4500,2951,2526,1537,3679,2371,2253,1297,112,62,58,48
　　　　　最年少の子供が11歳,4627,2995,2541,1498,4374,2910,2462,1451,3530,2308,2189,1211,129,82,76,44
　　　　　最年少の子供が12歳,4574,2958,2508,1463,4307,2864,2423,1419,3532,2296,2171,1215,135,91,82,43
　　　　　最年少の子供が13歳,4544,3016,2552,1381,4271,2913,2457,1333,3421,2287,2184,1116,149,101,94,44
　　　　　最年少の子供が14歳,4467,2993,2532,1333,4196,2906,2453,1275,3338,2259,2167,1069,139,82,75,57
　　　　　最年少の子供が15歳,4329,2843,2395,1343,4039,2741,2299,1284,3244,2167,2048,1064,157,97,92,58
　　　　　最年少の子供が16歳,4305,2932,2436,1252,4021,2827,2344,1178,3181,2183,2078,986,172,102,89,69
　　　　　最年少の子供が17歳,4113,2772,2318,1205,3844,2672,2228,1147,3020,2051,1958,950,147,91,82,55
　　　　　最年少の子供が18歳以上,83332,40862,29995,38435,58827,36249,25998,21939,41010,23968,22001,16608,20301,4138,3623,16044
　　子供が1人,88941,40503,30544,44197,67421,36639,27238,30168,50738,25724,23681,24579,17207,3478,3008,13624
　　　　子供が0歳,5099,1650,1341,3261,4747,1595,1293,3132,4107,1293,1209,2796,181,53,46,120
　　　　子供が1～2歳,8294,3192,2564,4779,7757,3097,2494,4618,6615,2472,2295,4110,246,94,69,151
　　　　子供が3～5歳,5905,2763,2244,2888,5484,2668,2167,2784,4574,2126,1985,2421,193,91,76,100
　　　　子供が6～8歳,3870,1990,1632,1765,3623,1918,1569,1692,3010,1533,1417,1467,139,71,63,68
　　　　子供が9～11歳,3519,2020,1711,1383,3273,1935,1629,1325,2691,1545,1448,1135,140,82,79,58
　　　　子供が12～14歳,3444,2053,1707,1255,3179,1952,1614,1201,2575,1520,1430,1035,150,98,90,51
　　　　子供が15～17歳,3592,2186,1849,1286,3336,2100,1776,1216,2700,1668,1575,1016,151,84,71,67
　　　　子供が18歳以上,55218,24649,17496,27580,36022,21374,14696,14200,24466,13567,12322,10599,16007,2905,2514,13009
　　子供が2人,75274,42156,34226,30704,67831,40286,32548,27224,54106,30821,28928,23044,5175,1751,1577,3376
　　　最年少の子供が0歳,3822,1106,833,2581,3603,1088,820,2504,3049,838,766,2202,95,18,13,73
　　　　最年長の子供が0歳,93,29,25,62,90,29,25,61,79,25,24,54,1,-,-,-
　　　　最年長の子供が1～2歳,1327,335,241,943,1236,328,235,905,1050,248,224,800,44,7,6,35
　　　　最年長の子供が3～5歳,1939,587,443,1287,1845,579,439,1260,1565,449,411,1111,36,8,4,27
　　　　最年長の子供が6～8歳,332,108,87,209,312,108,87,202,260,81,76,177,7,-,-,7
　　　　最年長の子供が9～11歳,86,26,20,56,76,23,17,53,62,19,15,43,6,3,3,3
　　　　最年長の子供が12歳以上,45,21,17,24,44,21,17,23,33,16,16,17,1,-,-,1
　　　最年少の子供が1～2歳,7053,2862,2286,3944,6662,2797,2231,3841,5622,2188,2019,3415,164,65,55,96
　　　　最年長の子供が1～2歳,367,127,101,224,340,123,97,215,282,95,91,185,13,4,4,8
　　　　最年長の子供が3～5歳,4639,1862,1485,2607,4386,1825,1455,2546,3716,1431,1317,2273,96,37,30,58
　　　　最年長の子供が6～8歳,1597,671,541,889,1527,657,528,865,1298,513,473,781,36,14,13,22
　　　　最年長の子供が9～11歳,324,137,110,171,298,128,102,168,239,100,93,138,13,9,8,3
　　　　最年長の子供が12歳以上,126,65,49,53,111,64,49,47,87,49,45,38,6,1,-,5
　　　最年少の子供が3～5歳,8717,4202,3423,4258,8314,4113,3349,4175,6964,3275,3044,3666,173,86,71,82
　　　　最年長の子供が3～5歳,1359,623,503,693,1297,607,489,683,1082,484,446,591,26,16,14,10
　　　　最年長の子供が6～8歳,5197,2451,2004,2596,4975,2410,1968,2549,4198,1932,1794,2253,91,40,35,47
　　　　最年長の子供が9～11歳,1738,888,720,802,1646,862,701,782,1372,684,642,686,45,24,17,20
　　　　最年長の子供が12～14歳,301,168,134,123,285,165,131,119,230,128,116,101,7,3,3,4
　　　　最年長の子供が15歳以上,122,72,62,44,111,69,60,42,82,47,46,35,4,3,2,1
　　　最年少の子供が6～8歳,8136,4624,3884,3293,7756,4516,3781,3219,6470,3628,3414,2827,177,106,101,70
　　　　最年長の子供が6～8歳,1203,674,554,495,1144,659,540,483,950,522,486,426,27,15,14,12
　　　　最年長の子供が9～11歳,5051,2889,2461,2034,4833,2830,2403,1992,4064,2294,2173,1762,98,58,57,39
　　　　最年長の子供が12～14歳,1487,848,695,598,1414,821,671,585,1165,653,606,507,39,26,23,13
　　　　最年長の子供が15～17歳,285,151,126,124,266,148,123,118,214,117,110,97,8,3,3,5
　　　　最年長の子供が18歳以上,110,62,48,42,99,58,44,41,77,42,39,35,5,4,4,1
　　　最年少の子供が9～11歳,7951,5093,4363,2631,7569,4979,4258,2572,6233,4034,3837,2182,168,111,102,53
　　　　最年長の子供が9～11歳,1235,765,663,431,1173,747,646,422,975,615,584,356,27,18,17,8
　　　　最年長の子供が12～14歳,4987,3231,2782,1622,4769,3167,2722,1593,3937,2578,2461,1351,89,61,57,26
　　　　最年長の子供が15～17歳,1400,879,742,475,1322,855,720,462,1079,682,641,392,36,24,22,11
　　　　最年長の子供が18歳以上,329,218,176,103,305,210,170,95,242,159,151,83,16,8,6,8
　　　最年少の子供が12～14歳,7662,5183,4431,2275,7278,5053,4310,2198,5934,4050,3878,1863,203,126,118,74
　　　　最年長の子供が12～14歳,1140,722,615,383,1077,703,597,370,884,572,545,309,33,19,18,13
　　　　最年長の子供が15～17歳,4886,3348,2861,1420,4653,3267,2786,1372,3819,2632,2512,1174,123,77,72,45
　　　　最年長の子供が18歳以上,1636,1113,955,472,1548,1083,927,456,1231,846,821,380,47,30,28,16
　　　最年少の子供が15～17歳,7156,4986,4171,1957,6720,4828,4024,1865,5316,3752,3575,1542,238,147,138,88
　　　　最年長の子供が15～17歳,1148,804,674,308,1079,778,650,297,861,615,586,243,35,24,23,10
　　　　最年長の子供が18歳以上,6008,4182,3497,1649,5641,4050,3374,1568,4455,3137,2989,1299,203,123,115,78
　　　最年少の子供が18歳以上,24777,14100,10835,9765,19929,12912,9775,6850,14518,9056,8395,5347,3957,1092,979,2840
　　子供が3人,18117,10574,8555,6831,16789,10224,8236,6472,13059,7596,7194,5391,678,330,302,340
　　　最年少の子供が0歳,1121,343,254,715,1042,338,249,693,856,238,224,609,25,4,4,21
　　　　最年長の子供が0歳,3,1,1,2,3,1,1,2,2,1,1,1,-,-,-,-
　　　　最年長の子供が1～2歳,21,4,3,15,20,4,3,15,15,2,2,12,-,-,-,-
　　　　最年長の子供が3～5歳,404,114,84,261,366,113,83,250,308,79,75,227,11,1,1,10
　　　　最年長の子供が6～8歳,430,131,101,282,407,127,97,275,334,90,85,240,10,3,3,7
　　　　最年長の子供が9～11歳,174,62,47,104,166,62,47,102,135,46,44,87,2,-,-,2
　　　　最年長の子供が12歳以上,89,31,18,51,80,31,18,49,62,20,17,42,2,-,-,2
　　　最年少の子供が1～2歳,2193,915,723,1168,2042,896,706,1135,1670,669,632,993,50,19,17,29
　　　　最年長の子供が1～2歳,3,2,2,1,3,2,2,1,2,2,2,-,-,-,-,-
　　　　最年長の子供が3～5歳,292,115,91,155,262,113,90,149,217,93,86,124,8,2,1,6
　　　　最年長の子供が6～8歳,1022,394,314,581,958,384,304,569,793,281,262,510,20,10,10,10
　　　　最年長の子供が9～11歳,578,264,210,287,543,262,208,277,444,197,189,243,12,2,2,9
