﻿,第42-3表　国籍(11区分)，産業(大分類)，男女別15歳以上外国人就業者数－京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,1) 無国籍及び国名「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2) 日本人・外国人の別「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（男女別）,,,,,,,,,,,,,,,,,,,,,,男,,,,,,,,,,,,,,,,,,,,,,女,,,,,,,,,,,,,,,,,,,,,
,総数,Ａ 農業，林業,うち農業,Ｂ 漁業,Ｃ 鉱業，採石業，砂利採取業,Ｄ 建設業,Ｅ 製造業,Ｆ 電気・ガス・熱供給・水道業,Ｇ 情報通信業,Ｈ 運輸業，郵便業,Ｉ 卸売業，小売業,Ｊ 金融業，保険業,Ｋ 不動産業，物品賃貸業,Ｌ 学術研究，専門・技術サービス業,Ｍ 宿泊業，飲食サービス業,Ｎ 生活関連サービス業，娯楽業,Ｏ 教育，学習支援業,Ｐ 医療，福祉,Ｑ 複合サービス事業,Ｒ サービス業（他に分類されないもの）,Ｓ 公務（他に分類されるものを除く）,Ｔ 分類不能の産業,総数,Ａ 農業，林業,うち農業,Ｂ 漁業,Ｃ 鉱業，採石業，砂利採取業,Ｄ 建設業,Ｅ 製造業,Ｆ 電気・ガス・熱供給・水道業,Ｇ 情報通信業,Ｈ 運輸業，郵便業,Ｉ 卸売業，小売業,Ｊ 金融業，保険業,Ｋ 不動産業，物品賃貸業,Ｌ 学術研究，専門・技術サービス業,Ｍ 宿泊業，飲食サービス業,Ｎ 生活関連サービス業，娯楽業,Ｏ 教育，学習支援業,Ｐ 医療，福祉,Ｑ 複合サービス事業,Ｒ サービス業（他に分類されないもの）,Ｓ 公務（他に分類されるものを除く）,Ｔ 分類不能の産業,総数,Ａ 農業，林業,うち農業,Ｂ 漁業,Ｃ 鉱業，採石業，砂利採取業,Ｄ 建設業,Ｅ 製造業,Ｆ 電気・ガス・熱供給・水道業,Ｇ 情報通信業,Ｈ 運輸業，郵便業,Ｉ 卸売業，小売業,Ｊ 金融業，保険業,Ｋ 不動産業，物品賃貸業,Ｌ 学術研究，専門・技術サービス業,Ｍ 宿泊業，飲食サービス業,Ｎ 生活関連サービス業，娯楽業,Ｏ 教育，学習支援業,Ｐ 医療，福祉,Ｑ 複合サービス事業,Ｒ サービス業（他に分類されないもの）,Ｓ 公務（他に分類されるものを除く）,Ｔ 分類不能の産業
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（国籍）,13166,12,11,1,1,1016,1650,6,165,595,1648,230,385,353,1685,521,1183,832,6,746,22,2109,7228,10,9,1,1,865,906,5,120,506,701,114,271,233,731,253,739,249,2,422,8,1091,5938,2,2,-,-,151,744,1,45,89,947,116,114,120,954,268,444,583,4,324,14,1018
　韓国，朝鮮,9046,9,8,1,1,965,1010,6,97,555,1286,226,361,182,1145,434,288,671,6,609,14,1180,4991,8,7,1,1,825,609,5,67,477,520,111,259,124,460,220,120,203,2,357,5,617,4055,1,1,-,-,140,401,1,30,78,766,115,102,58,685,214,168,468,4,252,9,563
　中国,2142,-,-,-,-,31,479,-,29,21,257,1,18,47,312,41,167,70,-,74,2,593,986,-,-,-,-,24,207,-,20,16,113,-,7,23,140,9,81,24,-,36,-,286,1156,-,-,-,-,7,272,-,9,5,144,1,11,24,172,32,86,46,-,38,2,307
　フィリピン,293,-,-,-,-,9,54,-,-,5,12,-,1,7,45,17,9,62,-,26,-,46,57,-,-,-,-,7,7,-,-,2,1,-,-,3,8,1,4,10,-,5,-,9,236,-,-,-,-,2,47,-,-,3,11,-,1,4,37,16,5,52,-,21,-,37
　タイ,71,-,-,-,-,1,9,-,-,1,3,-,-,1,25,1,12,5,-,2,-,11,33,-,-,-,-,-,5,-,-,-,2,-,-,1,10,-,5,3,-,2,-,5,38,-,-,-,-,1,4,-,-,1,1,-,-,-,15,1,7,2,-,-,-,6
　インドネシア,51,-,-,-,-,1,9,-,-,-,-,-,-,3,11,-,9,6,-,1,-,11,32,-,-,-,-,1,9,-,-,-,-,-,-,2,9,-,5,-,-,1,-,5,19,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,4,6,-,-,-,6
　ベトナム,59,-,-,-,-,-,10,-,1,-,2,-,-,7,9,-,5,5,-,1,-,19,23,-,-,-,-,-,5,-,1,-,1,-,-,2,-,-,3,1,-,-,-,10,36,-,-,-,-,-,5,-,-,-,1,-,-,5,9,-,2,4,-,1,-,9
　イギリス,147,-,-,-,-,-,1,-,7,-,8,-,-,7,6,-,99,1,-,3,-,15,121,-,-,-,-,-,1,-,7,-,7,-,-,6,5,-,81,1,-,3,-,10,26,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-,18,-,-,-,-,5
　アメリカ,356,2,2,-,-,-,5,-,14,2,8,1,-,24,7,7,221,-,-,10,3,52,266,1,1,-,-,-,4,-,10,1,7,1,-,18,5,7,167,-,-,5,1,39,90,1,1,-,-,-,1,-,4,1,1,-,-,6,2,-,54,-,-,5,2,13
　ブラジル,50,-,-,-,-,-,11,-,-,-,6,-,-,3,8,1,9,3,-,3,-,6,34,-,-,-,-,-,8,-,-,-,1,-,-,3,7,1,5,3,-,2,-,4,16,-,-,-,-,-,3,-,-,-,5,-,-,-,1,-,4,-,-,1,-,2
　ペルー,21,-,-,-,-,2,7,-,1,-,2,-,-,-,1,-,7,-,-,-,-,1,13,-,-,-,-,2,6,-,-,-,1,-,-,-,-,-,4,-,-,-,-,-,8,-,-,-,-,-,1,-,1,-,1,-,-,-,1,-,3,-,-,-,-,1
　その他 1),930,1,1,-,-,7,55,-,16,11,64,2,5,72,116,20,357,9,-,17,3,175,672,1,1,-,-,6,45,-,15,10,48,2,5,51,87,15,264,4,-,11,2,106,258,-,-,-,-,1,10,-,1,1,16,-,-,21,29,5,93,5,-,6,1,69
　（別掲）15歳以上総就業者数 2),680855,5220,4885,9,31,36055,95601,2134,13259,31639,122946,15105,16348,22833,55949,24028,40823,71338,2017,37294,15562,72664,374889,3600,3306,6,28,30346,63549,1867,9077,26924,60383,6504,9577,14394,24500,10065,19709,19181,1018,22824,11284,40053,305966,1620,1579,3,3,5709,32052,267,4182,4715,62563,8601,6771,8439,31449,13963,21114,52157,999,14470,4278,32611
　（別掲）15歳以上日本人就業者数,663418,5208,4874,8,30,35028,93928,2128,13093,31033,121261,14873,15957,22474,54249,23492,39632,70488,2008,36534,15538,66456,365356,3590,3297,5,27,29472,62629,1862,8957,26408,59669,6390,9304,14158,23762,9808,18968,18928,1014,22394,11275,36736,298062,1618,1577,3,3,5556,31299,266,4136,4625,61592,8483,6653,8316,30487,13684,20664,51560,994,14140,4263,29720
