﻿,第18表　世帯の家族類型(3区分)，妻の年齢(5歳階級)，子供の有無・数・年齢(121区分)別夫婦のいる一般世帯数及び一般世帯人員(3世代世帯－特掲)－京都市,,,,,,,,,

,1) 年齢「不詳」を含む。,,,,,,,,,
,総数（夫婦のいる一般世帯の家族類型）,,夫婦のいる核家族世帯,,夫婦のいるその他の世帯（同居の親あり）,,夫婦のいるその他の世帯（同居の親なし）,,（再掲）夫婦のいる3世代世帯　,
,世帯数,世帯人員,世帯数,世帯人員,世帯数,世帯人員,世帯数,世帯人員,世帯数,世帯人員
京都市,,,,,,,,,,
（妻の年齢）総数 1),,,,,,,,,,
夫婦のいる一般世帯,309154,962944,279128,826185,24618,113961,5408,22798,20538,104576
　子供なし,124343,259822,115678,231356,7083,23389,1582,5077,122,691
　子供あり,184811,703122,163450,594829,17535,90572,3826,17721,20416,103885
　　　　　最年少の子供が0歳,10288,39034,9567,34990,670,3796,51,248,679,3835
　　　　　最年少の子供が1歳,9721,36904,9020,32985,660,3701,41,218,665,3723
　　　　　最年少の子供が2歳,8233,31899,7673,28766,526,2956,34,177,532,2982
　　　　　最年少の子供が3歳,6677,26416,6175,23613,478,2682,24,121,482,2706
　　　　　最年少の子供が4歳,5897,23765,5407,20936,468,2715,22,114,472,2736
　　　　　最年少の子供が5歳,5270,21468,4806,18864,447,2522,17,82,449,2531
　　　　　最年少の子供が6歳,5000,20449,4562,17968,417,2374,21,107,419,2383
　　　　　最年少の子供が7歳,5025,20564,4552,17916,459,2577,14,71,463,2599
　　　　　最年少の子供が8歳,4778,19674,4320,17124,432,2410,26,140,435,2429
　　　　　最年少の子供が9歳,4860,20122,4349,17299,491,2726,20,97,493,2736
　　　　　最年少の子供が10歳,4771,19713,4213,16664,538,2943,20,106,542,2967
　　　　　最年少の子供が11歳,4627,19106,4118,16315,496,2720,13,71,500,2741
　　　　　最年少の子供が12歳,4574,18925,3991,15708,567,3131,16,86,568,3136
　　　　　最年少の子供が13歳,4544,18774,3961,15623,574,3107,9,44,575,3112
　　　　　最年少の子供が14歳,4467,18434,3837,14989,611,3344,19,101,617,3378
　　　　　最年少の子供が15歳,4329,17699,3729,14483,579,3110,21,106,581,3122
　　　　　最年少の子供が16歳,4305,17612,3681,14286,600,3202,24,124,605,3233
　　　　　最年少の子供が17歳,4113,16689,3503,13468,592,3122,18,99,595,3138
　　　　　最年少の子供が18歳以上,83332,295875,71986,242832,7930,37434,3416,15609,10744,50398
　　子供が1人,88941,280030,78886,236658,7202,31031,2853,12341,9485,41039
　　　　子供が0歳,5099,15900,4766,14298,303,1477,30,125,310,1505
　　　　子供が1～2歳,8294,25770,7787,23361,473,2269,34,140,480,2297
　　　　子供が3～5歳,5905,18379,5482,16446,395,1819,28,114,397,1827
　　　　子供が6～8歳,3870,12080,3550,10650,309,1383,11,47,310,1387
　　　　子供が9～11歳,3519,11049,3153,9459,350,1525,16,65,353,1537
　　　　子供が12～14歳,3444,10877,3042,9126,396,1726,6,25,396,1726
　　　　子供が15～17歳,3592,11324,3150,9450,423,1797,19,77,423,1797
　　　　子供が18歳以上,55218,174651,47956,143868,4553,19035,2709,11748,6816,28963
　　子供が2人,75274,312661,67048,268192,7437,40281,789,4188,7950,43033
　　　最年少の子供が0歳,3822,15738,3577,14308,233,1366,12,64,235,1377
　　　　最年長の子供が0歳,93,395,83,332,10,63,-,-,10,63
　　　　最年長の子供が1～2歳,1327,5497,1233,4932,88,534,6,31,88,534
　　　　最年長の子供が3～5歳,1939,7937,1834,7336,102,583,3,18,103,589
　　　　最年長の子供が6～8歳,332,1364,310,1240,21,119,1,5,21,119
　　　　最年長の子供が9～11歳,86,359,76,304,9,50,1,5,10,55
　　　　最年長の子供が12歳以上,45,186,41,164,3,17,1,5,3,17
　　　最年少の子供が1～2歳,7053,29042,6569,26276,464,2660,20,106,468,2680
　　　　最年長の子供が1～2歳,367,1522,337,1348,28,164,2,10,28,164
　　　　最年長の子供が3～5歳,4639,19093,4334,17336,292,1690,13,67,296,1710
　　　　最年長の子供が6～8歳,1597,6550,1498,5992,97,546,2,12,97,546
　　　　最年長の子供が9～11歳,324,1350,290,1160,33,185,1,5,33,185
　　　　最年長の子供が12歳以上,126,527,110,440,14,75,2,12,14,75
　　　最年少の子供が3～5歳,8717,35924,8068,32272,629,3548,20,104,633,3568
　　　　最年長の子供が3～5歳,1359,5604,1256,5024,101,568,2,12,101,568
　　　　最年長の子供が6～8歳,5197,21415,4823,19292,363,2066,11,57,366,2081
　　　　最年長の子供が9～11歳,1738,7160,1604,6416,130,724,4,20,130,724
　　　　最年長の子供が12～14歳,301,1238,276,1104,23,124,2,10,23,124
　　　　最年長の子供が15歳以上,122,507,109,436,12,66,1,5,13,71
　　　最年少の子供が6～8歳,8136,33609,7439,29756,660,3663,37,190,664,3683
　　　　最年長の子供が6～8歳,1203,5004,1086,4344,111,629,6,31,112,634
　　　　最年長の子供が9～11歳,5051,20847,4633,18532,395,2197,23,118,396,2202
　　　　最年長の子供が12～14歳,1487,6124,1363,5452,121,657,3,15,122,662
　　　　最年長の子供が15～17歳,285,1178,257,1028,24,129,4,21,25,134
　　　　最年長の子供が18歳以上,110,456,100,400,9,51,1,5,9,51
　　　最年少の子供が9～11歳,7951,32928,7155,28620,770,4169,26,139,773,4184
　　　　最年長の子供が9～11歳,1235,5129,1102,4408,128,695,5,26,128,695
　　　　最年長の子供が12～14歳,4987,20624,4513,18052,461,2501,13,71,463,2511
　　　　最年長の子供が15～17歳,1400,5791,1259,5036,136,730,5,25,136,730
　　　　最年長の子供が18歳以上,329,1384,281,1124,45,243,3,17,46,248
　　　最年少の子供が12～14歳,7662,31962,6735,26940,898,4872,29,150,903,4897
　　　　最年長の子供が12～14歳,1140,4753,1004,4016,132,716,4,21,132,716
　　　　最年長の子供が15～17歳,4886,20398,4294,17176,576,3140,16,82,578,3150
　　　　最年長の子供が18歳以上,1636,6811,1437,5748,190,1016,9,47,193,1031
　　　最年少の子供が15～17歳,7156,29966,6164,24656,964,5162,28,148,970,5192
　　　　最年長の子供が15～17歳,1148,4789,998,3992,146,777,4,20,146,777
　　　　最年長の子供が18歳以上,6008,25177,5166,20664,818,4385,24,128,824,4415
　　　最年少の子供が18歳以上,24777,103492,21341,85364,2819,14841,617,3287,3304,17452
　　子供が3人,18117,94526,15448,77240,2518,16350,151,936,2589,16797
　　　最年少の子供が0歳,1121,5803,1011,5055,104,711,6,37,104,711
　　　　最年長の子供が0歳,3,17,2,10,1,7,-,-,1,7
　　　　最年長の子供が1～2歳,21,112,17,85,4,27,-,-,4,27
　　　　最年長の子供が3～5歳,404,2066,380,1900,21,147,3,19,21,147
　　　　最年長の子供が6～8歳,430,2248,373,1865,54,365,3,18,54,365
　　　　最年長の子供が9～11歳,174,895,159,795,15,100,-,-,15,100
　　　　最年長の子供が12歳以上,89,465,80,400,9,65,-,-,9,65
　　　最年少の子供が1～2歳,2193,11303,1983,9915,196,1302,14,86,196,1302
　　　　最年長の子供が1～2歳,3,15,3,15,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,292,1526,258,1290,31,217,3,19,31,217
　　　　最年長の子供が6～8歳,1022,5257,930,4650,86,571,6,36,86,571
　　　　最年長の子供が9～11歳,578,2965,527,2635,48,311,3,19,48,311
　　　　最年長の子供が12歳以上,298,1540,265,1325,31,203,2,12,31,203
　　　最年少の子供が3～5歳,2727,14147,2421,12105,297,1986,9,56,299,1998
　　　　最年長の子供が3～5歳,24,125,21,105,3,20,-,-,3,20
　　　　最年長の子供が6～8歳,568,2956,506,2530,61,420,1,6,61,420
　　　　最年長の子供が9～11歳,1281,6648,1139,5695,138,928,4,25,139,934
　　　　最年長の子供が12～14歳,587,3046,518,2590,67,443,2,13,67,443
　　　　最年長の子供が15歳以上,267,1372,237,1185,28,175,2,12,29,181
　　　最年少の子供が6～8歳,2403,12478,2115,10575,276,1830,12,73,279,1848
　　　　最年長の子供が6～8歳,20,105,16,80,4,25,-,-,4,25
　　　　最年長の子供が9～11歳,542,2806,481,2405,61,401,-,-,61,401
　　　　最年長の子供が12～14歳,1143,5948,1005,5025,132,887,6,36,133,893
　　　　最年長の子供が15～17歳,507,2619,454,2270,51,337,2,12,51,337
　　　　最年長の子供が18歳以上,191,1000,159,795,28,180,4,25,30,192
　　　最年少の子供が9～11歳,2424,12656,2068,10340,347,2261,9,55,349,2274
　　　　最年長の子供が9～11歳,24,124,22,110,1,8,1,6,1,8
　　　　最年長の子供が12～14歳,580,3035,495,2475,85,560,-,-,85,560
　　　　最年長の子供が15～17歳,1183,6152,1026,5130,153,998,4,24,154,1004
　　　　最年長の子供が18歳以上,637,3345,525,2625,108,695,4,25,109,702
　　　最年少の子供が12～14歳,2257,11885,1833,9165,416,2671,8,49,419,2690
　　　　最年長の子供が12～14歳,24,124,21,105,3,19,-,-,3,19
　　　　最年長の子供が15～17歳,620,3239,511,2555,106,666,3,18,106,666
　　　　最年長の子供が18歳以上,1613,8522,1301,6505,307,1986,5,31,310,2005
　　　最年少の子供が15～17歳,1848,9744,1477,7385,358,2279,13,80,360,2291
　　　　最年長の子供が15～17歳,24,124,21,105,3,19,-,-,3,19
　　　　最年長の子供が18歳以上,1824,9620,1456,7280,355,2260,13,80,357,2272
　　　最年少の子供が18歳以上,3144,16510,2540,12700,524,3310,80,500,583,3683
　　子供が4人以上,2479,15905,2068,12739,378,2910,33,256,392,3016
　　　最年少の子供が0歳,246,1593,213,1329,30,242,3,22,30,242
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,20,127,18,109,2,18,-,-,2,18
　　　　最年長の子供が6～8歳,80,498,73,444,7,54,-,-,7,54
　　　　最年長の子供が9～11歳,75,485,65,404,8,67,2,14,8,67
　　　　最年長の子供が12歳以上,71,483,57,372,13,103,1,8,13,103
　　　最年少の子供が1～2歳,414,2688,354,2199,53,426,7,63,53,426
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,4,24,4,24,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,75,481,62,373,10,84,3,24,10,84
　　　　最年長の子供が9～11歳,147,933,126,771,21,162,-,-,21,162
　　　　最年長の子供が12歳以上,188,1250,162,1031,22,180,4,39,22,180
　　　最年少の子供が3～5歳,495,3199,417,2590,72,566,6,43,74,580
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,18,113,15,90,3,23,-,-,3,23
　　　　最年長の子供が9～11歳,107,676,92,556,15,120,-,-,15,120
　　　　最年長の子供が12～14歳,164,1035,146,898,17,130,1,7,17,130
　　　　最年長の子供が15歳以上,206,1375,164,1046,37,293,5,36,39,307
　　　最年少の子供が6～8歳,394,2520,330,2027,63,485,1,8,64,493
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,18,116,12,72,6,44,-,-,6,44
　　　　最年長の子供が12～14歳,90,561,78,472,12,89,-,-,12,89
　　　　最年長の子供が15～17歳,146,921,126,767,20,154,-,-,20,154
　　　　最年長の子供が18歳以上,140,922,114,716,25,198,1,8,26,206
　　　最年少の子供が9～11歳,364,2308,304,1859,58,434,2,15,60,449
　　　　最年長の子供が9～11歳,1,6,1,6,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,20,121,19,114,1,7,-,-,1,7
　　　　最年長の子供が15～17歳,109,680,94,569,15,111,-,-,15,111
　　　　最年長の子供が18歳以上,234,1501,190,1170,42,316,2,15,44,331
　　　最年少の子供が12～14歳,222,1409,179,1089,42,313,1,7,42,313
　　　　最年長の子供が12～14歳,1,8,-,-,1,8,-,-,1,8
　　　　最年長の子供が15～17歳,22,137,19,114,3,23,-,-,3,23
　　　　最年長の子供が18歳以上,199,1264,160,975,38,282,1,7,38,282
　　　最年少の子供が15～17歳,151,966,122,746,26,196,3,24,28,213
　　　　最年長の子供が15～17歳,1,6,1,6,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,150,960,121,740,26,196,3,24,28,213
　　　最年少の子供が18歳以上,193,1222,149,900,34,248,10,74,41,300
（妻の年齢）15～19歳,,,,,,,,,,
夫婦のいる一般世帯,119,387,88,237,29,141,2,9,13,73
　子供なし,51,145,33,66,17,74,1,5,1,6
　子供あり,68,242,55,171,12,67,1,4,12,67
　　　　　最年少の子供が0歳,42,154,31,97,10,53,1,4,10,53
　　　　　最年少の子供が1歳,20,68,18,54,2,14,-,-,2,14
　　　　　最年少の子供が2歳,2,6,2,6,-,-,-,-,-,-
　　　　　最年少の子供が3歳,1,3,1,3,-,-,-,-,-,-
　　　　　最年少の子供が4歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が5歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が6歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が7歳,1,3,1,3,-,-,-,-,-,-
　　　　　最年少の子供が8歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が9歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が10歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が11歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が12歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が13歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が14歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が15歳,1,5,1,5,-,-,-,-,-,-
　　　　　最年少の子供が16歳,1,3,1,3,-,-,-,-,-,-
　　　　　最年少の子供が17歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　子供が1人,63,221,50,150,12,67,1,4,12,67
　　　　子供が0歳,38,138,27,81,10,53,1,4,10,53
　　　　子供が1～2歳,22,74,20,60,2,14,-,-,2,14
　　　　子供が3～5歳,1,3,1,3,-,-,-,-,-,-
　　　　子供が6～8歳,1,3,1,3,-,-,-,-,-,-
　　　　子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　子供が15～17歳,1,3,1,3,-,-,-,-,-,-
　　　　子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　子供が2人,4,16,4,16,-,-,-,-,-,-
　　　最年少の子供が0歳,4,16,4,16,-,-,-,-,-,-
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,4,16,4,16,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　子供が3人,1,5,1,5,-,-,-,-,-,-
　　　最年少の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15～17歳,1,5,1,5,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,1,5,1,5,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　子供が4人以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
（妻の年齢）20～24歳,,,,,,,,,,
夫婦のいる一般世帯,2359,7089,2073,5745,258,1229,28,115,154,832
　子供なし,975,2186,850,1700,108,421,17,65,3,20
　子供あり,1384,4903,1223,4045,150,808,11,50,151,812
　　　　　最年少の子供が0歳,669,2395,596,1989,67,377,6,29,68,381
　　　　　最年少の子供が1歳,395,1377,349,1138,44,231,2,8,44,231
　　　　　最年少の子供が2歳,188,661,171,572,17,89,-,-,17,89
　　　　　最年少の子供が3歳,61,201,56,180,5,21,-,-,5,21
　　　　　最年少の子供が4歳,31,120,21,68,7,39,3,13,7,39
　　　　　最年少の子供が5歳,18,62,16,52,2,10,-,-,2,10
　　　　　最年少の子供が6歳,5,21,2,7,3,14,-,-,3,14
　　　　　最年少の子供が7歳,2,10,-,-,2,10,-,-,2,10
　　　　　最年少の子供が8歳,1,3,1,3,-,-,-,-,-,-
　　　　　最年少の子供が9歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が10歳,2,7,2,7,-,-,-,-,-,-
　　　　　最年少の子供が11歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が12歳,2,6,2,6,-,-,-,-,-,-
　　　　　最年少の子供が13歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が14歳,4,18,2,7,2,11,-,-,2,11
　　　　　最年少の子供が15歳,1,4,1,4,-,-,-,-,-,-
　　　　　最年少の子供が16歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が17歳,-,-,-,-,-,-,-,-,-,-
　　　　　最年少の子供が18歳以上,5,18,4,12,1,6,-,-,1,6
　　子供が1人,1011,3275,894,2682,108,554,9,39,109,558
　　　　子供が0歳,474,1533,424,1272,45,238,5,23,46,242
　　　　子供が1～2歳,434,1395,388,1164,44,223,2,8,44,223
　　　　子供が3～5歳,87,287,72,216,13,63,2,8,13,63
　　　　子供が6～8歳,6,25,2,6,4,19,-,-,4,19
　　　　子供が9～11歳,1,3,1,3,-,-,-,-,-,-
　　　　子供が12～14歳,5,20,3,9,2,11,-,-,2,11
　　　　子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　子供が18歳以上,4,12,4,12,-,-,-,-,-,-
　　子供が2人,328,1388,289,1156,38,227,1,5,38,227
　　　最年少の子供が0歳,167,710,148,592,19,118,-,-,19,118
　　　　最年長の子供が0歳,2,8,2,8,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,120,514,105,420,15,94,-,-,15,94
　　　　最年長の子供が3～5歳,42,174,39,156,3,18,-,-,3,18
　　　　最年長の子供が6～8歳,2,8,2,8,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,1,6,-,-,1,6,-,-,1,6
　　　　最年長の子供が12歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が1～2歳,132,555,116,464,16,91,-,-,16,91
　　　　最年長の子供が1～2歳,29,121,25,100,4,21,-,-,4,21
　　　　最年長の子供が3～5歳,96,402,86,344,10,58,-,-,10,58
　　　　最年長の子供が6～8歳,5,24,3,12,2,12,-,-,2,12
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,2,8,2,8,-,-,-,-,-,-
　　　最年少の子供が3～5歳,23,96,21,84,1,7,1,5,1,7
　　　　最年長の子供が3～5歳,13,55,12,48,1,7,-,-,1,7
　　　　最年長の子供が6～8歳,9,37,8,32,-,-,1,5,-,-
　　　　最年長の子供が9～11歳,1,4,1,4,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6～8歳,2,9,1,4,1,5,-,-,1,5
　　　　最年長の子供が6～8歳,2,9,1,4,1,5,-,-,1,5
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9～11歳,1,4,1,4,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,1,4,1,4,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12～14歳,1,4,1,4,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,1,4,1,4,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15～17歳,1,4,1,4,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,1,4,1,4,-,-,-,-,-,-
