﻿,第4表　産業(大分類)，就業の状態(4区分)，年齢(5歳階級)，男女別15歳以上就業者数－京都市,,,,,,,,,,,,,,


,総数（男女別）,,,,,男,,,,,女,,,,
,総数（就業の状態）,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数（就業の状態）,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数（就業の状態）,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者
京都市,,,,,,,,,,,,,,,
総数（15歳以上年齢）,680855,539142,96363,30036,15314,374889,344344,6970,15050,8525,305966,194798,89393,14986,6789
　　Ａ 農業，林業,5220,3925,1160,15,120,3600,3268,214,11,107,1620,657,946,4,13
　　　うち農業,4885,3639,1125,14,107,3306,3003,195,11,97,1579,636,930,3,10
　　Ｂ 漁業,9,9,-,-,-,6,6,-,-,-,3,3,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,31,30,1,-,-,28,27,1,-,-,3,3,-,-,-
　　Ｄ 建設業,36055,32042,2939,68,1006,30346,28989,360,58,939,5709,3053,2579,10,67
　　Ｅ 製造業,95601,83105,11055,259,1182,63549,62044,633,141,731,32052,21061,10422,118,451
　　Ｆ 電気・ガス・熱供給・水道業,2134,2080,20,2,32,1867,1838,8,1,20,267,242,12,1,12
　　Ｇ 情報通信業,13259,12275,608,163,213,9077,8796,74,95,112,4182,3479,534,68,101
　　Ｈ 運輸業，郵便業,31639,29275,1679,199,486,26924,26097,267,166,394,4715,3178,1412,33,92
　　Ｉ 卸売業，小売業,122946,94544,20950,6148,1304,60383,55910,964,2944,565,62563,38634,19986,3204,739
　　Ｊ 金融業，保険業,15105,13627,1231,17,230,6504,6425,33,4,42,8601,7202,1198,13,188
　　Ｋ 不動産業，物品賃貸業,16348,11920,3950,244,234,9577,8611,666,155,145,6771,3309,3284,89,89
　　Ｌ 学術研究，専門・技術サービス業,22833,19660,2430,236,507,14394,13637,314,127,316,8439,6023,2116,109,191
　　Ｍ 宿泊業，飲食サービス業,55949,35083,10172,9949,745,24500,19340,428,4417,315,31449,15743,9744,5532,430
　　Ｎ 生活関連サービス業，娯楽業,24028,18057,4650,1040,281,10065,9120,267,565,113,13963,8937,4383,475,168
　　Ｏ 教育，学習支援業,40823,31977,4506,3629,711,19709,16884,415,2214,196,21114,15093,4091,1415,515
　　Ｐ 医療，福祉,71338,56035,12615,1392,1296,19181,18093,310,598,180,52157,37942,12305,794,1116
　　Ｑ 複合サービス事業,2017,1799,174,8,36,1018,1000,6,3,9,999,799,168,5,27
　　Ｒ サービス業（他に分類されないもの）,37294,30300,5968,537,489,22824,21541,666,313,304,14470,8759,5302,224,185
　　Ｓ 公務（他に分類されるものを除く）,15562,14710,567,26,259,11284,11097,72,17,98,4278,3613,495,9,161
　　Ｔ 分類不能の産業,72664,48689,11688,6104,6183,40053,31621,1272,3221,3939,32611,17068,10416,2883,2244
　15～19歳,11210,2904,332,7809,165,5130,1630,107,3316,77,6080,1274,225,4493,88
　　Ａ 農業，林業,32,27,1,4,-,27,25,-,2,-,5,2,1,2,-
　　　うち農業,31,27,1,3,-,27,25,-,2,-,4,2,1,1,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,240,206,10,18,6,226,198,6,16,6,14,8,4,2,-
　　Ｅ 製造業,513,433,5,70,5,359,318,3,36,2,154,115,2,34,3
　　Ｆ 電気・ガス・熱供給・水道業,18,18,-,-,-,16,16,-,-,-,2,2,-,-,-
　　Ｇ 情報通信業,29,12,2,14,1,13,8,-,4,1,16,4,2,10,-
　　Ｈ 運輸業，郵便業,189,144,6,39,-,138,101,3,34,-,51,43,3,5,-
　　Ｉ 卸売業，小売業,2549,553,84,1897,15,1080,237,25,812,6,1469,316,59,1085,9
　　Ｊ 金融業，保険業,9,9,-,-,-,4,4,-,-,-,5,5,-,-,-
　　Ｋ 不動産業，物品賃貸業,74,18,2,53,1,45,10,1,33,1,29,8,1,20,-
　　Ｌ 学術研究，専門・技術サービス業,30,16,2,11,1,12,7,1,4,-,18,9,1,7,1
　　Ｍ 宿泊業，飲食サービス業,4111,666,105,3273,67,1635,330,26,1255,24,2476,336,79,2018,43
　　Ｎ 生活関連サービス業，娯楽業,438,187,11,233,7,158,48,2,105,3,280,139,9,128,4
　　Ｏ 教育，学習支援業,679,38,20,609,12,343,21,12,303,7,336,17,8,306,5
　　Ｐ 医療，福祉,302,152,9,138,3,56,33,3,20,-,246,119,6,118,3
　　Ｑ 複合サービス事業,6,6,-,-,-,2,2,-,-,-,4,4,-,-,-
　　Ｒ サービス業（他に分類されないもの）,206,115,8,80,3,134,79,3,50,2,72,36,5,30,1
　　Ｓ 公務（他に分類されるものを除く）,87,85,-,1,1,73,71,-,1,1,14,14,-,-,-
　　Ｔ 分類不能の産業,1698,219,67,1369,43,809,122,22,641,24,889,97,45,728,19
　20～24歳,53457,32192,1563,18930,772,24913,14437,409,9726,341,28544,17755,1154,9204,431
　　Ａ 農業，林業,103,87,9,6,1,93,81,6,5,1,10,6,3,1,-
　　　うち農業,95,80,8,6,1,85,74,5,5,1,10,6,3,1,-
　　Ｂ 漁業,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,1203,1143,20,28,12,1050,1009,9,25,7,153,134,11,3,5
　　Ｅ 製造業,3682,3478,60,116,28,2247,2157,14,60,16,1435,1321,46,56,12
　　Ｆ 電気・ガス・熱供給・水道業,91,89,-,1,1,80,78,-,1,1,11,11,-,-,-
　　Ｇ 情報通信業,978,825,9,123,21,515,430,3,72,10,463,395,6,51,11
　　Ｈ 運輸業，郵便業,1168,984,33,136,15,847,707,13,114,13,321,277,20,22,2
　　Ｉ 卸売業，小売業,11049,6606,384,3952,107,4728,2612,95,1983,38,6321,3994,289,1969,69
　　Ｊ 金融業，保険業,1243,1218,2,11,12,359,354,-,2,3,884,864,2,9,9
　　Ｋ 不動産業，物品賃貸業,612,435,14,159,4,327,217,6,102,2,285,218,8,57,2
　　Ｌ 学術研究，専門・技術サービス業,752,610,21,111,10,304,239,5,54,6,448,371,16,57,4
　　Ｍ 宿泊業，飲食サービス業,10331,3384,373,6389,185,4904,1690,112,3012,90,5427,1694,261,3377,95
　　Ｎ 生活関連サービス業，娯楽業,2944,2045,119,750,30,1201,745,24,423,9,1743,1300,95,327,21
　　Ｏ 教育，学習支援業,4005,1602,87,2265,51,1932,483,32,1392,25,2073,1119,55,873,26
　　Ｐ 医療，福祉,5457,4747,94,547,69,988,811,5,168,4,4469,3936,89,379,65
　　Ｑ 複合サービス事業,136,127,-,7,2,44,41,-,3,-,92,86,-,4,2
　　Ｒ サービス業（他に分類されないもの）,1484,1056,71,329,28,855,636,22,178,19,629,420,49,151,9
　　Ｓ 公務（他に分類されるものを除く）,885,863,7,6,9,663,648,3,4,8,222,215,4,2,1
　　Ｔ 分類不能の産業,7333,2892,260,3994,187,3775,1498,60,2128,89,3558,1394,200,1866,98
　25～29歳,64487,58705,2934,1768,1080,32401,30751,258,1121,271,32086,27954,2676,647,809
　　Ａ 農業，林業,207,190,13,2,2,177,171,5,1,-,30,19,8,1,2
　　　うち農業,189,173,13,2,1,163,157,5,1,-,26,16,8,1,1
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,2270,2177,57,5,31,1919,1881,6,4,28,351,296,51,1,3
　　Ｅ 製造業,7730,7413,201,27,89,4893,4833,17,19,24,2837,2580,184,8,65
　　Ｆ 電気・ガス・熱供給・水道業,152,144,3,1,4,126,124,1,-,1,26,20,2,1,3
　　Ｇ 情報通信業,2204,2127,27,17,33,1312,1290,1,12,9,892,837,26,5,24
　　Ｈ 運輸業，郵便業,2083,2005,45,12,21,1618,1594,6,10,8,465,411,39,2,13
　　Ｉ 卸売業，小売業,11269,10358,595,193,123,5087,4904,54,104,25,6182,5454,541,89,98
　　Ｊ 金融業，保険業,1952,1881,25,-,46,656,654,-,-,2,1296,1227,25,-,44
　　Ｋ 不動産業，物品賃貸業,943,880,38,13,12,528,507,11,9,1,415,373,27,4,11
　　Ｌ 学術研究，専門・技術サービス業,2267,2085,71,72,39,1160,1096,5,44,15,1107,989,66,28,24
　　Ｍ 宿泊業，飲食サービス業,4497,3777,434,220,66,2265,2080,33,124,28,2232,1697,401,96,38
　　Ｎ 生活関連サービス業，娯楽業,2720,2460,206,32,22,1101,1061,12,23,5,1619,1399,194,9,17
　　Ｏ 教育，学習支援業,4406,3667,156,500,83,1815,1417,15,372,11,2591,2250,141,128,72
　　Ｐ 医療，福祉,8399,7626,357,171,245,2081,1973,16,85,7,6318,5653,341,86,238
　　Ｑ 複合サービス事業,215,204,7,-,4,79,79,-,-,-,136,125,7,-,4
　　Ｒ サービス業（他に分類されないもの）,2376,2160,126,63,27,1458,1373,24,47,14,918,787,102,16,13
　　Ｓ 公務（他に分類されるものを除く）,1747,1700,12,6,29,1240,1227,2,4,7,507,473,10,2,22
　　Ｔ 分類不能の産業,9050,7851,561,434,204,4886,4487,50,263,86,4164,3364,511,171,118
　30～34歳,69140,61390,5390,786,1574,38332,37224,235,517,356,30808,24166,5155,269,1218
　　Ａ 農業，林業,282,247,33,-,2,221,214,6,-,1,61,33,27,-,1
　　　うち農業,256,222,33,-,1,200,193,6,-,1,56,29,27,-,-
　　Ｂ 漁業,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,3,3,-,-,-,3,3,-,-,-,-,-,-,-,-
　　Ｄ 建設業,3605,3383,176,3,43,3080,3030,17,2,31,525,353,159,1,12
　　Ｅ 製造業,9513,8931,437,14,131,6445,6394,11,11,29,3068,2537,426,3,102
　　Ｆ 電気・ガス・熱供給・水道業,232,226,1,-,5,191,191,-,-,-,41,35,1,-,5
　　Ｇ 情報通信業,2345,2212,74,3,56,1608,1577,6,3,22,737,635,68,-,34
　　Ｈ 運輸業，郵便業,2463,2331,85,5,42,1979,1949,7,4,19,484,382,78,1,23
　　Ｉ 卸売業，小売業,11686,10409,1056,38,183,5750,5673,38,19,20,5936,4736,1018,19,163
　　Ｊ 金融業，保険業,1385,1285,41,1,58,563,560,-,1,2,822,725,41,-,56
　　Ｋ 不動産業，物品賃貸業,1073,951,96,6,20,680,665,7,3,5,393,286,89,3,15
　　Ｌ 学術研究，専門・技術サービス業,2849,2607,158,21,63,1582,1537,17,15,13,1267,1070,141,6,50
　　Ｍ 宿泊業，飲食サービス業,4418,3623,714,28,53,2384,2331,24,15,14,2034,1292,690,13,39
　　Ｎ 生活関連サービス業，娯楽業,2348,1997,296,16,39,1014,986,10,9,9,1334,1011,286,7,30
　　Ｏ 教育，学習支援業,4593,4005,293,134,161,2009,1896,24,83,6,2584,2109,269,51,155
　　Ｐ 医療，福祉,8678,7203,828,309,338,2604,2368,6,213,17,6074,4835,822,96,321
　　Ｑ 複合サービス事業,226,209,4,-,13,117,116,-,-,1,109,93,4,-,12
　　Ｒ サービス業（他に分類されないもの）,3124,2797,256,24,47,1983,1936,20,15,12,1141,861,236,9,35
　　Ｓ 公務（他に分類されるものを除く）,1816,1713,38,5,60,1209,1197,2,3,7,607,516,36,2,53
　　Ｔ 分類不能の産業,8500,7257,804,179,260,4909,4600,40,121,148,3591,2657,764,58,112
　35～39歳,79470,68254,9545,306,1365,45515,44597,287,191,440,33955,23657,9258,115,925
　　Ａ 農業，林業,358,291,59,-,8,274,264,5,-,5,84,27,54,-,3
　　　うち農業,323,260,57,-,6,244,235,5,-,4,79,25,52,-,2
　　Ｂ 漁業,4,4,-,-,-,3,3,-,-,-,1,1,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,6,6,-,-,-,3,3,-,-,-,3,3,-,-,-
　　Ｄ 建設業,5303,4893,333,-,77,4501,4422,18,-,61,802,471,315,-,16
　　Ｅ 製造業,12277,11157,991,6,123,8435,8368,26,4,37,3842,2789,965,2,86
　　Ｆ 電気・ガス・熱供給・水道業,309,301,2,-,6,267,262,-,-,5,42,39,2,-,1
　　Ｇ 情報通信業,2121,1992,97,2,30,1456,1435,7,2,12,665,557,90,-,18
　　Ｈ 運輸業，郵便業,3622,3373,210,2,37,2947,2921,9,1,16,675,452,201,1,21
　　Ｉ 卸売業，小売業,13679,11549,1988,18,124,7247,7185,33,8,21,6432,4364,1955,10,103
　　Ｊ 金融業，保険業,1635,1470,133,-,32,703,697,2,-,4,932,773,131,-,28
　　Ｋ 不動産業，物品賃貸業,1346,1146,188,4,8,814,800,10,2,2,532,346,178,2,6
　　Ｌ 学術研究，専門・技術サービス業,3161,2781,300,11,69,1834,1792,20,5,17,1327,989,280,6,52
　　Ｍ 宿泊業，飲食サービス業,5141,3807,1289,8,37,2537,2505,21,2,9,2604,1302,1268,6,28
　　Ｎ 生活関連サービス業，娯楽業,2208,1806,378,2,22,995,980,7,2,6,1213,826,371,-,16
　　Ｏ 教育，学習支援業,4401,3752,464,55,130,1939,1857,24,39,19,2462,1895,440,16,111
　　Ｐ 医療，福祉,9126,7297,1460,128,241,2651,2541,12,80,18,6475,4756,1448,48,223
　　Ｑ 複合サービス事業,354,328,18,-,8,183,180,-,-,3,171,148,18,-,5
　　Ｒ サービス業（他に分類されないもの）,3770,3298,402,16,54,2386,2339,19,11,17,1384,959,383,5,37
　　Ｓ 公務（他に分類されるものを除く）,1960,1846,55,4,55,1288,1273,3,4,8,672,573,52,-,47
　　Ｔ 分類不能の産業,8689,7157,1178,50,304,5052,4770,71,31,180,3637,2387,1107,19,124
　40～44歳,72366,60195,11139,165,867,40339,39551,290,62,436,32027,20644,10849,103,431
　　Ａ 農業，林業,328,274,51,-,3,247,240,4,-,3,81,34,47,-,-
　　　うち農業,291,243,47,-,1,217,214,2,-,1,74,29,45,-,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,3,3,-,-,-,3,3,-,-,-,-,-,-,-,-
　　Ｄ 建設業,4539,4148,329,2,60,3810,3736,20,1,53,729,412,309,1,7
　　Ｅ 製造業,11862,10647,1120,6,89,8280,8195,36,2,47,3582,2452,1084,4,42
　　Ｆ 電気・ガス・熱供給・水道業,287,282,2,-,3,239,237,1,-,1,48,45,1,-,2
　　Ｇ 情報通信業,1747,1628,102,4,13,1231,1211,9,2,9,516,417,93,2,4
　　Ｈ 運輸業，郵便業,3594,3272,275,1,46,2983,2934,15,-,34,611,338,260,1,12
　　Ｉ 卸売業，小売業,12641,10014,2528,14,85,6210,6147,32,5,26,6431,3867,2496,9,59
　　Ｊ 金融業，保険業,2014,1777,216,1,20,916,908,1,-,7,1098,869,215,1,13
　　Ｋ 不動産業，物品賃貸業,1299,1088,201,-,10,816,798,14,-,4,483,290,187,-,6
　　Ｌ 学術研究，専門・技術サービス業,2712,2393,291,5,23,1642,1608,18,3,13,1070,785,273,2,10
　　Ｍ 宿泊業，飲食サービス業,4276,3020,1225,1,30,1909,1881,15,-,13,2367,1139,1210,1,17
　　Ｎ 生活関連サービス業，娯楽業,2020,1517,483,2,18,815,796,10,-,9,1205,721,473,2,9
　　Ｏ 教育，学習支援業,4156,3457,619,28,52,1736,1699,18,7,12,2420,1758,601,21,40
　　Ｐ 医療，福祉,8356,6235,1979,60,82,2042,1993,15,22,12,6314,4242,1964,38,70
　　Ｑ 複合サービス事業,259,238,19,-,2,144,143,-,-,1,115,95,19,-,1
　　Ｒ サービス業（他に分類されないもの）,3367,2801,528,8,30,1989,1950,15,6,18,1378,851,513,2,12
　　Ｓ 公務（他に分類されるものを除く）,1817,1704,78,1,34,1241,1224,2,-,15,576,480,76,1,19
　　Ｔ 分類不能の産業,7089,5697,1093,32,267,4086,3848,65,14,159,3003,1849,1028,18,108
　45～49歳,66417,54392,11179,87,759,36336,35612,234,35,455,30081,18780,10945,52,304
　　Ａ 農業，林業,289,237,52,-,-,206,201,5,-,-,83,36,47,-,-
　　　うち農業,253,203,50,-,-,173,168,5,-,-,80,35,45,-,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,6,6,-,-,-,6,6,-,-,-,-,-,-,-,-
　　Ｄ 建設業,3780,3383,322,3,72,3130,3035,24,3,68,650,348,298,-,4
　　Ｅ 製造業,10229,8986,1172,7,64,7044,6978,21,3,42,3185,2008,1151,4,22
　　Ｆ 電気・ガス・熱供給・水道業,280,275,-,-,5,253,248,-,-,5,27,27,-,-,-
　　Ｇ 情報通信業,1362,1273,75,-,14,1033,1020,3,-,10,329,253,72,-,4
　　Ｈ 運輸業，郵便業,3202,2919,247,1,35,2601,2568,4,-,29,601,351,243,1,6
　　Ｉ 卸売業，小売業,11674,8978,2610,16,70,5613,5551,29,7,26,6061,3427,2581,9,44
　　Ｊ 金融業，保険業,2089,1768,300,2,19,903,897,2,-,4,1186,871,298,2,15
　　Ｋ 不動産業，物品賃貸業,1237,948,278,2,9,668,642,20,-,6,569,306,258,2,3
　　Ｌ 学術研究，専門・技術サービス業,2446,2126,289,3,28,1540,1514,11,-,15,906,612,278,3,13
　　Ｍ 宿泊業，飲食サービス業,3827,2706,1087,5,29,1610,1585,10,3,12,2217,1121,1077,2,17
　　Ｎ 生活関連サービス業，娯楽業,1854,1372,469,1,12,734,723,7,1,3,1120,649,462,-,9
　　Ｏ 教育，学習支援業,4654,3945,665,16,28,2180,2141,24,6,9,2474,1804,641,10,19
　　Ｐ 医療，福祉,8093,6009,2014,14,56,1829,1813,5,2,9,6264,4196,2009,12,47
　　Ｑ 複合サービス事業,231,201,27,-,3,109,108,-,-,1,122,93,27,-,2
　　Ｒ サービス業（他に分類されないもの）,3237,2681,516,6,34,1901,1855,21,3,22,1336,826,495,3,12
　　Ｓ 公務（他に分類されるものを除く）,2238,2123,94,1,20,1616,1600,-,-,16,622,523,94,1,4
　　Ｔ 分類不能の産業,5689,4456,962,10,261,3360,3127,48,7,178,2329,1329,914,3,83
　50～54歳,58290,47500,9977,47,766,32162,31385,272,16,489,26128,16115,9705,31,277
　　Ａ 農業，林業,369,276,86,1,6,246,233,6,1,6,123,43,80,-,-
　　　うち農業,338,246,85,1,6,219,206,6,1,6,119,40,79,-,-
　　Ｂ 漁業,1,1,-,-,-,-,-,-,-,-,1,1,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,4,4,-,-,-,4,4,-,-,-,-,-,-,-,-
　　Ｄ 建設業,3205,2868,264,3,70,2673,2590,16,2,65,532,278,248,1,5
　　Ｅ 製造業,8405,7323,1029,2,51,5675,5612,24,-,39,2730,1711,1005,2,12
　　Ｆ 電気・ガス・熱供給・水道業,262,257,3,-,2,239,237,-,-,2,23,20,3,-,-
　　Ｇ 情報通信業,901,834,55,-,12,698,684,4,-,10,203,150,51,-,2
　　Ｈ 運輸業，郵便業,2987,2767,182,-,38,2547,2507,7,-,33,440,260,175,-,5
　　Ｉ 卸売業，小売業,10658,8140,2455,6,57,5087,5027,32,2,26,5571,3113,2423,4,31
　　Ｊ 金融業，保険業,1670,1471,185,1,13,760,757,1,-,2,910,714,184,1,11
　　Ｋ 不動産業，物品賃貸業,1175,851,314,1,9,634,598,32,1,3,541,253,282,-,6
　　Ｌ 学術研究，専門・技術サービス業,2034,1722,275,1,36,1342,1297,19,1,25,692,425,256,-,11
　　Ｍ 宿泊業，飲食サービス業,3655,2668,942,3,42,1519,1492,8,1,18,2136,1176,934,2,24
　　Ｎ 生活関連サービス業，娯楽業,1533,1057,464,1,11,555,539,10,-,6,978,518,454,1,5
　　Ｏ 教育，学習支援業,4712,4045,607,8,52,2342,2294,22,3,23,2370,1751,585,5,29
　　Ｐ 医療，福祉,6977,5295,1611,13,58,1749,1713,12,3,21,5228,3582,1599,10,37
　　Ｑ 複合サービス事業,236,196,37,1,2,120,119,-,-,1,116,77,37,1,1
　　Ｒ サービス業（他に分類されないもの）,3136,2528,579,1,28,1811,1766,26,-,19,1325,762,553,1,9
　　Ｓ 公務（他に分類されるものを除く）,2034,1949,63,1,21,1623,1610,1,-,12,411,339,62,1,9
　　Ｔ 分類不能の産業,4336,3248,826,4,258,2538,2306,52,2,178,1798,942,774,2,80
　55～59歳,60575,48963,10544,41,1027,34015,32917,389,21,688,26560,16046,10155,20,339
　　Ａ 農業，林業,474,344,120,-,10,302,278,14,-,10,172,66,106,-,-
　　　うち農業,441,314,117,-,10,272,250,12,-,10,169,64,105,-,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,2,2,-,-,-,2,2,-,-,-,-,-,-,-,-
　　Ｄ 建設業,3678,3221,356,3,98,3111,2979,33,3,96,567,242,323,-,2
　　Ｅ 製造業,9187,7754,1341,1,91,5943,5841,40,-,62,3244,1913,1301,1,29
　　Ｆ 電気・ガス・熱供給・水道業,292,287,1,-,4,266,263,-,-,3,26,24,1,-,1
　　Ｇ 情報通信業,662,611,46,-,5,502,493,5,-,4,160,118,41,-,1
　　Ｈ 運輸業，郵便業,3765,3545,165,1,54,3293,3224,15,1,53,472,321,150,-,1
　　Ｉ 卸売業，小売業,11123,8422,2603,5,93,5236,5142,41,1,52,5887,3280,2562,4,41
　　Ｊ 金融業，保険業,1462,1323,127,-,12,739,726,4,-,9,723,597,123,-,3
　　Ｋ 不動産業，物品賃貸業,1493,1015,461,1,16,803,748,47,1,7,690,267,414,-,9
　　Ｌ 学術研究，専門・技術サービス業,1903,1629,247,-,27,1365,1314,33,-,18,538,315,214,-,9
　　Ｍ 宿泊業，飲食サービス業,4294,3170,1074,5,45,1592,1557,16,1,18,2702,1613,1058,4,27
　　Ｎ 生活関連サービス業，娯楽業,1732,1256,459,2,15,702,677,16,2,7,1030,579,443,-,8
　　Ｏ 教育，学習支援業,3914,3387,474,6,47,2139,2086,24,3,26,1775,1301,450,3,21
　　Ｐ 医療，福祉,6090,4677,1345,7,61,1525,1500,9,2,14,4565,3177,1336,5,47
　　Ｑ 複合サービス事業,195,162,33,-,-,122,122,-,-,-,73,40,33,-,-
　　Ｒ サービス業（他に分類されないもの）,4065,3349,682,1,33,2483,2430,27,1,25,1582,919,655,-,8
　　Ｓ 公務（他に分類されるものを除く）,1742,1676,52,-,14,1378,1365,2,-,11,364,311,50,-,3
　　Ｔ 分類不能の産業,4502,3133,958,9,402,2512,2170,63,6,273,1990,963,895,3,129
　60～64歳,67894,52459,13558,38,1839,39487,37102,1019,18,1348,28407,15357,12539,20,491
　　Ａ 農業，林業,674,490,170,1,13,446,406,26,1,13,228,84,144,-,-
　　　うち農業,630,451,166,1,12,403,367,23,1,12,227,84,143,-,-
　　Ｂ 漁業,2,2,-,-,-,1,1,-,-,-,1,1,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,2,2,-,-,-,2,2,-,-,-,-,-,-,-,-
　　Ｄ 建設業,4288,3603,473,1,211,3583,3327,51,1,204,705,276,422,-,7
　　Ｅ 製造業,10289,8293,1846,4,146,6552,6341,97,2,112,3737,1952,1749,2,34
　　Ｆ 電気・ガス・熱供給・水道業,176,170,5,-,1,157,152,4,-,1,19,18,1,-,-
　　Ｇ 情報通信業,557,499,46,-,12,439,418,11,-,10,118,81,35,-,2
　　Ｈ 運輸業，郵便業,4861,4559,195,1,106,4491,4328,62,1,100,370,231,133,-,6
　　Ｉ 卸売業，小売業,12249,9245,2865,4,135,6137,5934,120,2,81,6112,3311,2745,2,54
　　Ｊ 金融業，保険業,1091,982,101,-,8,590,582,3,-,5,501,400,98,-,3
　　Ｋ 不動産業，物品賃貸業,2413,1730,650,2,31,1512,1375,110,2,25,901,355,540,-,6
　　Ｌ 学術研究，専門・技術サービス業,2183,1806,312,-,65,1656,1547,51,-,58,527,259,261,-,7
　　Ｍ 宿泊業，飲食サービス業,5541,4055,1410,6,70,1955,1889,30,2,34,3586,2166,1380,4,36
　　Ｎ 生活関連サービス業，娯楽業,2580,1838,707,1,34,1062,1005,41,-,16,1518,833,666,1,18
　　Ｏ 教育，学習支援業,3015,2474,500,3,38,1851,1762,65,3,21,1164,712,435,-,17
　　Ｐ 医療，福祉,5398,3816,1526,3,53,1617,1536,64,1,16,3781,2280,1462,2,37
　　Ｑ 複合サービス事業,119,98,20,-,1,73,70,2,-,1,46,28,18,-,-
　　Ｒ サービス業（他に分類されないもの）,6073,4838,1144,3,88,3806,3626,115,-,65,2267,1212,1029,3,23
　　Ｓ 公務（他に分類されるものを除く）,869,789,72,1,7,668,650,12,1,5,201,139,60,-,2
　　Ｔ 分類不能の産業,5514,3170,1516,8,820,2889,2151,155,2,581,2625,1019,1361,6,239
　65～69歳,39127,28018,9416,21,1672,23346,20779,1332,9,1226,15781,7239,8084,12,446
　　Ａ 農業，林業,616,418,182,-,16,413,351,46,-,16,203,67,136,-,-
　　　うち農業,595,404,176,-,15,392,337,40,-,15,203,67,136,-,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
　　Ｄ 建設業,2364,1881,306,1,176,1998,1750,73,-,175,366,131,233,1,1
　　Ｅ 製造業,5891,4443,1347,1,100,3731,3527,117,-,87,2160,916,1230,1,13
　　Ｆ 電気・ガス・熱供給・水道業,24,22,2,-,-,22,21,1,-,-,2,1,1,-,-
　　Ｇ 情報通信業,187,150,31,-,6,149,134,9,-,6,38,16,22,-,-
　　Ｈ 運輸業，郵便業,2470,2281,133,1,55,2317,2202,61,1,53,153,79,72,-,2
　　Ｉ 卸売業，小売業,6685,4854,1736,1,94,3691,3457,162,-,72,2994,1397,1574,1,22
　　Ｊ 金融業，保険業,344,283,58,1,2,194,183,9,1,1,150,100,49,-,1
　　Ｋ 不動産業，物品賃貸業,1806,1232,548,1,25,1174,1008,144,1,21,632,224,404,-,4
　　Ｌ 学術研究，専門・技術サービス業,1145,898,199,1,47,898,805,50,1,42,247,93,149,-,5
　　Ｍ 宿泊業，飲食サービス業,3358,2439,870,4,45,1173,1097,55,1,20,2185,1342,815,3,25
　　Ｎ 生活関連サービス業，娯楽業,1764,1232,503,-,29,831,761,53,-,17,933,471,450,-,12
　　Ｏ 教育，学習支援業,1300,992,286,-,22,849,764,71,-,14,451,228,215,-,8
　　Ｐ 医療，福祉,2508,1600,870,1,37,947,847,76,1,23,1561,753,794,-,14
　　Ｑ 複合サービス事業,23,17,6,-,-,13,11,2,-,-,10,6,4,-,-
　　Ｒ サービス業（他に分類されないもの）,3842,2878,914,2,48,2365,2143,188,-,34,1477,735,726,2,14
　　Ｓ 公務（他に分類されるものを除く）,237,183,48,-,6,180,157,17,-,6,57,26,31,-,-
　　Ｔ 分類不能の産業,4562,2214,1377,7,964,2400,1560,198,3,639,2162,654,1179,4,325
　70～74歳,20206,13380,5373,12,1441,12274,10223,1008,6,1037,7932,3157,4365,6,404
　　Ａ 農業，林業,551,383,150,-,18,329,283,28,-,18,222,100,122,-,-
　　　うち農業,533,373,144,-,16,316,273,27,-,16,217,100,117,-,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,2,2,-,-,-,2,2,-,-,-,-,-,-,-,-
　　Ｄ 建設業,993,725,177,1,90,814,673,52,1,88,179,52,125,-,2
　　Ｅ 製造業,3420,2465,832,1,122,2245,2029,106,1,109,1175,436,726,-,13
