﻿,第12表　在学か否かの別・最終卒業学校の種類(6区分)，従業上の地位(8区分)，年齢(5歳階級)，男女別15歳以上就業者数－京都市,,,,,,,,

,1) 在学か否かの別「不詳」を含む。,,,,,,,,
,2) 専修学校専門課程（専門学校）・各種学校については，入学資格や修業年限によりいずれかの学校区分に含まれる。,,,,,,,,
,3) 専修学校高等課程（高等専修学校）を含む。,,,,,,,,
,4) 従業上の地位「不詳」を含む。,,,,,,,,
,総数（教育） 1),卒業者,小学校・中学校,高校・旧中 2)3),短大・高専 2),大学・大学院 2),（卒業者）不詳,在学者,未就学者
京都市,,,,,,,,,
総数（男女別）,,,,,,,,,
総数（15歳以上年齢） 4),680855,649364,49587,212712,98351,186662,102052,30995,448
　　雇用者,487934,460063,30789,154659,81795,148980,43840,27556,315
　　　（雇用者）正規の職員・従業員,297067,295903,13850,88500,49755,118444,25354,1020,144
　　　（雇用者）労働者派遣事業所の派遣社員,15972,15751,1064,5499,3411,4151,1626,206,15
　　　（雇用者）パート・アルバイト・その他,174895,148409,15875,60660,28629,26385,16860,26330,156
　　役員,40577,40464,2524,13169,4274,15771,4726,95,18
　　雇人のある業主,19844,19794,2488,7074,1635,5974,2623,35,15
　　雇人のない業主,50885,50687,8095,20418,4661,10683,6830,145,53
　　家族従業者,25788,25679,2919,11332,4468,3701,3259,98,11
　　家庭内職者,2606,2598,469,1183,448,197,301,4,4
　15～19歳 4),11210,2904,714,2189,-,-,1,8295,11
　　雇用者,10121,2647,635,2011,-,-,1,7465,9
　　　（雇用者）正規の職員・従業員,1379,1272,149,1122,-,-,1,104,3
　　　（雇用者）労働者派遣事業所の派遣社員,95,52,17,35,-,-,-,43,-
　　　（雇用者）パート・アルバイト・その他,8647,1323,469,854,-,-,-,7318,6
　　役員,11,6,-,6,-,-,-,5,-
　　雇人のある業主,6,3,-,3,-,-,-,3,-
　　雇人のない業主,81,67,16,51,-,-,-,13,1
　　家族従業者,55,30,11,19,-,-,-,25,-
　　家庭内職者,3,1,1,-,-,-,-,2,-
　20～24歳 4),53457,34132,1445,10366,8051,10333,3937,19283,36
　　雇用者,47356,30285,1296,9495,7774,10148,1572,17036,35
　　　（雇用者）正規の職員・従業員,20289,20013,454,5057,5545,7938,1019,264,12
　　　（雇用者）労働者派遣事業所の派遣社員,1031,941,79,352,213,222,75,89,1
　　　（雇用者）パート・アルバイト・その他,26036,9331,763,4086,2016,1988,478,16683,22
　　役員,102,88,3,28,18,29,10,14,-
　　雇人のある業主,43,36,5,16,6,4,5,7,-
　　雇人のない業主,427,367,44,229,19,44,31,60,-
　　家族従業者,331,290,23,149,39,56,23,41,-
　　家庭内職者,25,24,7,9,3,4,1,1,-
　25～29歳 4),64487,62825,1960,12925,10664,26344,10932,1617,37
　　雇用者,54561,53032,1684,11806,10237,25433,3872,1497,32
　　　（雇用者）正規の職員・従業員,38093,37914,820,7058,7251,20142,2643,161,18
　　　（雇用者）労働者派遣事業所の派遣社員,2507,2479,99,692,485,1006,197,24,4
　　　（雇用者）パート・アルバイト・その他,13961,12639,765,4056,2501,4285,1032,1312,10
　　役員,469,460,25,127,54,218,36,9,-
　　雇人のある業主,201,196,26,67,36,49,18,4,1
　　雇人のない業主,982,963,97,364,126,273,103,16,3
　　家族従業者,861,848,63,310,135,245,95,13,-
　　家庭内職者,65,65,6,24,16,14,5,-,-
　30～34歳 4),69140,68275,2089,16177,13381,25470,11158,817,43
　　雇用者,56451,55664,1623,13982,12241,23468,4350,752,35
　　　（雇用者）正規の職員・従業員,40113,39936,925,9169,8224,18671,2947,158,19
　　　（雇用者）労働者派遣事業所の派遣社員,2903,2876,75,786,736,1020,259,24,3
　　　（雇用者）パート・アルバイト・その他,13435,12852,623,4027,3281,3777,1144,570,13
　　役員,1330,1317,58,313,219,595,132,13,-
　　雇人のある業主,704,701,55,235,145,200,66,2,1
　　雇人のない業主,2264,2253,225,837,328,640,223,7,4
　　家族従業者,1502,1498,70,507,326,431,164,4,-
　　家庭内職者,117,117,8,43,36,17,13,-,-
　35～39歳 4),79470,79023,3149,23242,16191,23869,12572,386,55
　　雇用者,62196,61803,2313,19304,14077,20773,5336,347,46
　　　（雇用者）正規の職員・従業員,43508,43375,1296,12888,8820,16875,3496,112,21
　　　（雇用者）労働者派遣事業所の派遣社員,2678,2663,114,824,768,691,266,12,3
　　　（雇用者）パート・アルバイト・その他,16010,15765,903,5592,4489,3207,1574,223,22
　　役員,2845,2833,137,849,482,1054,311,10,2
　　雇人のある業主,1506,1502,156,514,220,451,161,4,-
　　雇人のない業主,3732,3720,406,1435,585,894,400,9,3
　　家族従業者,2207,2200,62,757,606,515,260,4,3
　　家庭内職者,246,245,8,95,87,37,18,-,1
　40～44歳 4),72366,72097,3289,23742,13851,20478,10737,207,54
　　雇用者,55478,55258,2415,19317,11813,16931,4782,182,38
　　　（雇用者）正規の職員・従業員,37732,37619,1425,12246,6807,14038,3103,89,24
　　　（雇用者）労働者派遣事業所の派遣社員,1940,1934,86,747,521,391,189,4,2
　　　（雇用者）パート・アルバイト・その他,15806,15705,904,6324,4485,2502,1490,89,12
　　役員,3575,3568,187,1112,501,1420,348,5,2
　　雇人のある業主,1726,1720,141,588,229,561,201,3,3
　　雇人のない業主,3920,3900,385,1564,588,935,428,13,7
　　家族従業者,2138,2136,95,804,549,478,210,-,2
　　家庭内職者,237,237,9,96,83,32,17,-,-
　45～49歳 4),66417,66242,2695,22678,11918,19828,9123,132,41
　　雇用者,49899,49764,1888,18114,9675,15835,4252,106,29
