﻿,第38-2表　都市計画の地域区分(9区分)，男女別人口並びに世帯の種類(2区分)別世帯数及び世帯人員－京都市，行政区,,,,,,,,,,,

,(注) 都市計画の地域区分の設定において，Ⅰ～Ⅲ及びＢに複数記入がある場合，小さい分類番号に分類した。,,,,,,,,,,,
,1) 年齢「不詳」を含む。,,,,,,,,,,,
,2) 用途地域未設定の地域を含む。,,,,,,,,,,,
,（人口）総数 1),（人口）うち15歳未満,（人口）うち65歳以上,（人口）男,（人口）女,（世帯数）総数,（世帯数）一般世帯,（世帯数）施設等の世帯,（世帯数）不詳,（世帯人員）一般世帯,（世帯人員）施設等の世帯,（世帯人員）不詳
京都市,,,,,,,,,,,,
総数（都市計画の地域区分）,1474015,171090,330047,701088,772927,681581,680634,947,-,1447384,26631,-
　Ａ 都市計画区域,1467646,170431,327582,698016,769630,679232,678295,937,-,1441311,26335,-
　　Ⅰ 市街化区域 2),1447275,168315,320903,688732,758543,672611,671729,882,-,1423418,23857,-
　　　1 工業区域,298583,36970,60668,144576,154007,139470,139332,138,-,295138,3445,-
　　　2 商業区域,286934,25570,63114,132616,154318,158455,158190,265,-,283858,3076,-
　　　3 住居区域,861758,105775,197121,411540,450218,374686,374207,479,-,844422,17336,-
　　Ⅱ 市街化調整区域,20371,2116,6679,9284,11087,6621,6566,55,-,17893,2478,-
　　Ⅲ 非線引きの区域 2),-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,6369,659,2465,3072,3297,2349,2339,10,-,6073,296,-
北区,,,,,,,,,,,,
総数（都市計画の地域区分）,122037,13425,28551,58053,63984,56406,56315,91,-,119691,2346,-
　Ａ 都市計画区域,122037,13425,28551,58053,63984,56406,56315,91,-,119691,2346,-
　　Ⅰ 市街化区域 2),120315,13324,27887,57282,63033,55749,55662,87,-,118211,2104,-
　　　1 工業区域,11574,1356,3115,5543,6031,4847,4842,5,-,11225,349,-
　　　2 商業区域,16070,1397,4219,7317,8753,8227,8219,8,-,15850,220,-
　　　3 住居区域,92671,10571,20553,44422,48249,42675,42601,74,-,91136,1535,-
　　Ⅱ 市街化調整区域,1722,101,664,771,951,657,653,4,-,1480,242,-
　　Ⅲ 非線引きの区域 2),-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-,-,-
上京区,,,,,,,,,,,,
総数（都市計画の地域区分）,83264,7715,20330,38404,44860,43389,43348,41,-,82197,1067,-
　Ａ 都市計画区域,83264,7715,20330,38404,44860,43389,43348,41,-,82197,1067,-
　　Ⅰ 市街化区域 2),83264,7715,20330,38404,44860,43389,43348,41,-,82197,1067,-
　　　1 工業区域,39495,3766,10200,18482,21013,19858,19851,7,-,39359,136,-
　　　2 商業区域,22023,1908,4611,10088,11935,12783,12767,16,-,21617,406,-
　　　3 住居区域,21746,2041,5519,9834,11912,10748,10730,18,-,21221,525,-
　　Ⅱ 市街化調整区域,-,-,-,-,-,-,-,-,-,-,-,-
　　Ⅲ 非線引きの区域 2),-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-,-,-
左京区,,,,,,,,,,,,
総数（都市計画の地域区分）,168802,17430,38490,81838,86964,82067,81941,126,-,163841,4961,-
　Ａ 都市計画区域,168284,17371,38229,81589,86695,81828,81703,125,-,163343,4941,-
　　Ⅰ 市街化区域 2),164244,17105,36438,79915,84329,80666,80551,115,-,160106,4138,-
　　　1 工業区域,5928,436,1075,3145,2783,3628,3625,3,-,5903,25,-
　　　2 商業区域,28261,2220,6087,13918,14343,15999,15982,17,-,27753,508,-
　　　3 住居区域,130055,14449,29276,62852,67203,61039,60944,95,-,126450,3605,-
