﻿,第2-2表　労働力状態(8区分)，配偶関係(4区分)，年齢(5歳階級)，男女別15歳以上人口(雇用者－特掲)－京都市，行政区，旧市町村,,,,,,,,,,,,,,,,,


,総数,労働力人口,就業者,（就業者）主に仕事,（就業者）家事のほか仕事,（就業者）通学のかたわら仕事,（就業者）休業者,（（再掲）雇用者（役員を含む）），総数,（（再掲）雇用者（役員を含む）），主に仕事,（（再掲）雇用者（役員を含む）），家事のほか仕事,（（再掲）雇用者（役員を含む）），通学のかたわら仕事,（（再掲）雇用者（役員を含む）），休業者,完全失業者,非労働力人口,家事,通学,その他,不詳
京都市,,,,,,,,,,,,,,,,,,
総数（配偶関係）,1265247,727184,680855,539142,96363,30036,15314,528511,430551,65203,25455,7302,46329,444029,189622,99006,155401,94034
　　　15～19歳,71833,12423,11210,2904,332,7809,165,10132,2717,282,7004,129,1213,57276,488,56067,721,2134
　　　20～24歳,102911,58179,53457,32192,1563,18930,772,47458,29676,1304,15860,618,4722,39473,2407,35962,1104,5259
　　　25～29歳,90440,70355,64487,58705,2934,1768,1080,55030,50553,2216,1389,872,5868,11985,6433,4451,1101,8100
　　　30～34歳,95981,74236,69140,61390,5390,786,1574,57781,51862,4018,624,1277,5096,14556,12076,1236,1244,7189
　　　35～39歳,110436,85022,79470,68254,9545,306,1365,65041,56521,7256,252,1012,5552,18076,16034,485,1557,7338
　　　40～44歳,97829,77101,72366,60195,11139,165,867,59053,49602,8778,127,546,4735,14696,12877,272,1547,6032
　　　45～49歳,87679,70112,66417,54392,11179,87,759,54098,44724,8876,70,428,3695,12422,10829,144,1449,5145
　　　50～54歳,76846,61323,58290,47500,9977,47,766,46723,38714,7573,38,398,3033,11611,10056,77,1478,3912
　　　55～59歳,85694,64164,60575,48963,10544,41,1027,46619,38729,7405,27,458,3589,17195,14384,67,2744,4335
　　　60～64歳,115551,72775,67894,52459,13558,38,1839,47285,38135,8480,25,645,4881,36092,24970,76,11046,6684
　　　65～69歳,94948,41525,39127,28018,9416,21,1672,22804,17397,5013,10,384,2398,44971,23431,63,21477,8452
　　　70～74歳,78790,21195,20206,13380,5373,12,1441,9853,7249,2329,8,267,989,47829,19882,29,27918,9766
　　　75～79歳,66987,11242,10881,6730,3112,11,1028,4181,3020,1032,8,121,361,46486,17026,29,29431,9259
　　　80～84歳,46942,5167,5023,2866,1536,15,606,1740,1193,432,13,102,144,35587,11376,38,24173,6188
　　　85歳以上,42380,2365,2312,1194,765,-,353,713,459,209,-,45,53,35774,7353,10,28411,4241
　（再掲）65歳以上,330047,81494,77549,52188,20202,59,5100,39291,29318,9015,39,919,3945,210647,79068,169,131410,37906
　　（再掲）65～74歳,173738,62720,59333,41398,14789,33,3113,32657,24646,7342,18,651,3387,92800,43313,92,49395,18218
　　（再掲）75歳以上,156309,18774,18216,10790,5413,26,1987,6634,4672,1673,21,268,558,117847,35755,77,82015,19688
　　男,593106,404730,374889,344344,6970,15050,8525,283662,264500,3646,12565,2951,29841,144005,15905,53064,75036,44371
　　　15～19歳,35929,5839,5130,1630,107,3316,77,4578,1510,86,2923,59,709,28944,137,28399,408,1146
　　　20～24歳,51655,27674,24913,14437,409,9726,341,21719,13044,341,8068,266,2761,21328,266,20389,673,2653
　　　25～29歳,43800,35763,32401,30751,258,1121,271,27080,25829,187,886,178,3362,3903,222,2943,738,4134
　　　30～34歳,46959,41319,38332,37224,235,517,356,31305,30564,148,407,186,2987,1783,233,732,818,3857
　　　35～39歳,54132,48872,45515,44597,287,191,440,36366,35840,149,158,219,3357,1537,283,235,1019,3723
　　　40～44歳,47794,43188,40339,39551,290,62,436,31984,31569,147,43,225,2849,1480,312,139,1029,3126
　　　45～49歳,42450,38600,36336,35612,234,35,455,28633,28279,106,27,221,2264,1309,293,61,955,2541
　　　50～54歳,37469,34164,32162,31385,272,16,489,25071,24728,116,12,215,2002,1314,347,24,943,1991
　　　55～59歳,40900,36560,34015,32917,389,21,688,25601,25156,159,12,274,2545,2267,602,39,1626,2073
　　　60～64歳,55011,43220,39487,37102,1019,18,1348,27284,26296,546,13,429,3733,8770,1911,33,6826,3021
　　　65～69歳,43954,25322,23346,20779,1332,9,1226,13725,12666,772,4,283,1976,14991,2795,26,12170,3641
　　　70～74歳,35543,13128,12274,10223,1008,6,1037,6249,5516,529,3,201,854,18136,3022,13,15101,4279
　　　75～79歳,28885,6895,6587,5176,660,6,745,2649,2315,229,4,101,308,17814,2827,12,14975,4176
　　　80～84歳,17739,2971,2864,2122,326,6,410,1017,858,85,5,69,107,12145,1751,17,10377,2623
　　　85歳以上,10886,1215,1188,838,144,-,206,401,330,46,-,25,27,8284,904,2,7378,1387
　（再掲）65歳以上,137007,49531,46259,39138,3470,27,3624,24041,21685,1661,16,679,3272,71370,11299,70,60001,16106
　　（再掲）65～74歳,79497,38450,35620,31002,2340,15,2263,19974,18182,1301,7,484,2830,33127,5817,39,27271,7920
　　（再掲）75歳以上,57510,11081,10639,8136,1130,12,1361,4067,3503,360,9,195,442,38243,5482,31,32730,8186
　　女,672141,322454,305966,194798,89393,14986,6789,244849,166051,61557,12890,4351,16488,300024,173717,45942,80365,49663
　　　15～19歳,35904,6584,6080,1274,225,4493,88,5554,1207,196,4081,70,504,28332,351,27668,313,988
　　　20～24歳,51256,30505,28544,17755,1154,9204,431,25739,16632,963,7792,352,1961,18145,2141,15573,431,2606
　　　25～29歳,46640,34592,32086,27954,2676,647,809,27950,24724,2029,503,694,2506,8082,6211,1508,363,3966
　　　30～34歳,49022,32917,30808,24166,5155,269,1218,26476,21298,3870,217,1091,2109,12773,11843,504,426,3332
　　　35～39歳,56304,36150,33955,23657,9258,115,925,28675,20681,7107,94,793,2195,16539,15751,250,538,3615
　　　40～44歳,50035,33913,32027,20644,10849,103,431,27069,18033,8631,84,321,1886,13216,12565,133,518,2906
　　　45～49歳,45229,31512,30081,18780,10945,52,304,25465,16445,8770,43,207,1431,11113,10536,83,494,2604
　　　50～54歳,39377,27159,26128,16115,9705,31,277,21652,13986,7457,26,183,1031,10297,9709,53,535,1921
　　　55～59歳,44794,27604,26560,16046,10155,20,339,21018,13573,7246,15,184,1044,14928,13782,28,1118,2262
　　　60～64歳,60540,29555,28407,15357,12539,20,491,20001,11839,7934,12,216,1148,27322,23059,43,4220,3663
　　　65～69歳,50994,16203,15781,7239,8084,12,446,9079,4731,4241,6,101,422,29980,20636,37,9307,4811
　　　70～74歳,43247,8067,7932,3157,4365,6,404,3604,1733,1800,5,66,135,29693,16860,16,12817,5487
　　　75～79歳,38102,4347,4294,1554,2452,5,283,1532,705,803,4,20,53,28672,14199,17,14456,5083
　　　80～84歳,29203,2196,2159,744,1210,9,196,723,335,347,8,33,37,23442,9625,21,13796,3565
　　　85歳以上,31494,1150,1124,356,621,-,147,312,129,163,-,20,26,27490,6449,8,21033,2854
　（再掲）65歳以上,193040,31963,31290,13050,16732,32,1476,15250,7633,7354,23,240,673,139277,67769,99,71409,21800
　　（再掲）65～74歳,94241,24270,23713,10396,12449,18,850,12683,6464,6041,11,167,557,59673,37496,53,22124,10298
　　（再掲）75歳以上,98799,7693,7577,2654,4283,14,626,2567,1169,1313,12,73,116,79604,30273,46,49285,11502
　未婚,410399,251968,225229,185867,7215,28323,3824,190804,159488,4698,24635,1983,26739,129456,14850,95884,18722,28975
　　　15～19歳,71014,12218,11029,2826,317,7724,162,10037,2648,275,6987,127,1189,56737,425,55597,715,2059
　　　20～24歳,95882,54745,50243,30073,1234,18266,670,45567,28188,1070,15772,537,4502,36983,1173,34768,1042,4154
　　　25～29歳,64277,52765,47717,44744,929,1579,465,41990,39685,702,1290,313,5048,6154,1196,4020,938,5358
　　　30～34歳,44202,37463,33634,32100,697,444,393,28716,27693,479,349,195,3829,2859,1032,883,944,3880
　　　35～39歳,36761,31129,27424,26168,713,144,399,22672,21923,436,119,194,3705,2495,1163,280,1052,3137
　　　40～44歳,25591,21238,18536,17558,586,76,316,15004,14449,352,56,147,2702,2119,1003,154,962,2234
　　　45～49歳,17447,14117,12267,11485,466,38,278,9743,9313,260,28,142,1850,1690,849,61,780,1640
　　　50～54歳,11707,9145,7912,7269,399,14,230,6063,5739,217,9,98,1233,1431,710,29,692,1131
　　　55～59歳,11312,8227,6984,6292,420,9,263,5173,4866,209,6,92,1243,2011,973,20,1018,1074
　　　60～64歳,12537,6992,5903,4928,656,7,312,3971,3527,352,4,88,1089,4254,1816,26,2412,1291
　　　65～69歳,6925,2318,2077,1531,387,6,153,1177,951,195,2,29,241,3656,1472,16,2168,951
　　　70～74歳,4548,860,793,513,193,3,84,395,293,87,2,13,67,2919,1085,4,1830,769
　　　75～79歳,3740,441,412,229,131,3,49,160,116,40,2,2,29,2652,948,8,1696,647
　　　80～84歳,2724,221,215,114,57,10,34,109,81,15,9,4,6,2067,676,17,1374,436
　　　85歳以上,1732,89,83,37,30,-,16,27,16,9,-,2,6,1429,329,1,1099,214
　（再掲）65歳以上,19669,3929,3580,2424,798,22,336,1868,1457,346,15,50,349,12723,4510,46,8167,3017
　　（再掲）65～74歳,11473,3178,2870,2044,580,9,237,1572,1244,282,4,42,308,6575,2557,20,3998,1720
　　（再掲）75歳以上,8196,751,710,380,218,13,99,296,213,64,11,8,41,6148,1953,26,4169,1297
　　男,211782,131405,114129,95958,1856,14042,2273,93015,78776,1123,12075,1041,17276,64246,2600,51392,10254,16131
　　　15～19歳,35507,5733,5034,1575,107,3276,76,4513,1459,86,2910,58,699,28673,135,28134,404,1101
　　　20～24歳,48551,25824,23167,13115,398,9332,322,20686,12078,334,8019,255,2657,20574,249,19679,646,2153
　　　25～29歳,32680,26210,23196,21748,231,1004,213,19873,18745,167,824,137,3014,3524,188,2704,632,2946
　　　30～34歳,23500,19806,17413,16738,170,277,228,14258,13840,109,209,100,2393,1348,166,547,635,2346
　　　35～39歳,20318,17400,14925,14427,178,80,240,11789,11521,92,66,110,2475,1048,182,150,716,1870
　　　40～44歳,14226,11835,10008,9647,142,34,185,7666,7498,71,23,74,1827,958,182,93,683,1433
　　　45～49歳,9800,8060,6760,6434,114,18,194,5090,4940,50,14,86,1300,751,183,30,538,989
　　　50～54歳,6841,5443,4549,4253,113,4,179,3281,3162,47,1,71,894,680,174,11,495,718
　　　55～59歳,6816,5121,4179,3857,111,5,206,2911,2799,44,2,66,942,1025,272,16,737,670
　　　60～64歳,7201,4272,3454,3034,179,2,239,2190,2054,77,2,57,818,2132,424,8,1700,797
　　　65～69歳,3186,1145,964,784,69,4,107,504,459,26,1,18,181,1543,228,6,1309,498
　　　70～74歳,1626,355,304,228,28,2,46,162,141,14,1,6,51,951,114,1,836,320
　　　75～79歳,905,120,102,67,10,1,24,47,42,3,-,2,18,600,67,4,529,185
　　　80～84歳,449,67,62,44,5,3,10,42,36,2,3,1,5,308,26,9,273,74
　　　85歳以上,176,14,12,7,1,-,4,3,2,1,-,-,2,131,10,-,121,31
　（再掲）65歳以上,6342,1701,1444,1130,113,10,191,758,680,46,5,27,257,3533,445,20,3068,1108
　　（再掲）65～74歳,4812,1500,1268,1012,97,6,153,666,600,40,2,24,232,2494,342,7,2145,818
　　（再掲）75歳以上,1530,201,176,118,16,4,38,92,80,6,3,3,25,1039,103,13,923,290
　　女,198617,120563,111100,89909,5359,14281,1551,97789,80712,3575,12560,942,9463,65210,12250,44492,8468,12844
　　　15～19歳,35507,6485,5995,1251,210,4448,86,5524,1189,189,4077,69,490,28064,290,27463,311,958
　　　20～24歳,47331,28921,27076,16958,836,8934,348,24881,16110,736,7753,282,1845,16409,924,15089,396,2001
　　　25～29歳,31597,26555,24521,22996,698,575,252,22117,20940,535,466,176,2034,2630,1008,1316,306,2412
　　　30～34歳,20702,17657,16221,15362,527,167,165,14458,13853,370,140,95,1436,1511,866,336,309,1534
　　　35～39歳,16443,13729,12499,11741,535,64,159,10883,10402,344,53,84,1230,1447,981,130,336,1267
　　　40～44歳,11365,9403,8528,7911,444,42,131,7338,6951,281,33,73,875,1161,821,61,279,801
　　　45～49歳,7647,6057,5507,5051,352,20,84,4653,4373,210,14,56,550,939,666,31,242,651
　　　50～54歳,4866,3702,3363,3016,286,10,51,2782,2577,170,8,27,339,751,536,18,197,413
　　　55～59歳,4496,3106,2805,2435,309,4,57,2262,2067,165,4,26,301,986,701,4,281,404
　　　60～64歳,5336,2720,2449,1894,477,5,73,1781,1473,275,2,31,271,2122,1392,18,712,494
　　　65～69歳,3739,1173,1113,747,318,2,46,673,492,169,1,11,60,2113,1244,10,859,453
　　　70～74歳,2922,505,489,285,165,1,38,233,152,73,1,7,16,1968,971,3,994,449
　　　75～79歳,2835,321,310,162,121,2,25,113,74,37,2,-,11,2052,881,4,1167,462
　　　80～84歳,2275,154,153,70,52,7,24,67,45,13,6,3,1,1759,650,8,1101,362
　　　85歳以上,1556,75,71,30,29,-,12,24,14,8,-,2,4,1298,319,1,978,183
　（再掲）65歳以上,13327,2228,2136,1294,685,12,145,1110,777,300,10,23,92,9190,4065,26,5099,1909
　　（再掲）65～74歳,6661,1678,1602,1032,483,3,84,906,644,242,2,18,76,4081,2215,13,1853,902
　　（再掲）75歳以上,6666,550,534,262,202,9,61,204,133,58,8,5,16,5109,1850,13,3246,1007
　有配偶,655967,401954,388352,300894,77409,871,9178,292559,234044,53282,674,4559,13602,215197,134031,1302,79864,38816
　　　15～19歳,288,113,92,62,11,16,3,67,57,3,5,2,21,157,60,95,2,18
　　　20～24歳,4143,2305,2140,1638,295,124,83,1669,1328,208,56,77,165,1462,1171,255,36,376
　　　25～29歳,21919,15148,14546,11971,1885,106,584,12267,10226,1411,85,545,602,5413,5092,221,100,1358
　　　30～34歳,46446,33156,32229,26366,4453,295,1115,27106,22467,3332,258,1049,927,11256,10820,263,173,2034
　　　35～39歳,65560,48074,46814,37471,8342,138,863,38610,31314,6408,120,768,1260,14880,14456,149,275,2606
　　　40～44歳,62920,48897,47567,37147,9916,66,438,39194,30914,7892,54,334,1330,11766,11390,81,295,2257
　　　45～49歳,59974,48218,47069,36671,10028,35,335,38753,30428,8077,29,219,1149,9752,9364,56,332,2004
　　　50～54歳,55221,44562,43430,34179,8853,26,372,35187,28121,6815,22,229,1132,9078,8645,34,399,1581
　　　55～59歳,61981,46967,45442,35751,9098,18,575,35132,28399,6441,12,280,1525,13189,12071,35,1083,1825
　　　60～64歳,83639,54140,51468,39393,10912,23,1140,35709,28537,6744,17,411,2672,26156,19417,41,6698,3343
　　　65～69歳,68550,31788,30106,21760,7118,7,1221,17232,13344,3612,3,273,1682,31683,16406,36,15241,5079
　　　70～74歳,53558,16216,15465,10642,3714,7,1102,7304,5585,1521,5,193,751,31179,11901,14,19264,6163
　　　75～79歳,40155,8105,7829,5198,1856,5,770,2922,2270,562,4,86,276,26435,8183,13,18239,5615
　　　80～84歳,21715,3208,3119,1984,738,5,392,1052,785,195,4,68,89,15347,3751,7,11589,3160
　　　85歳以上,9898,1057,1036,661,190,-,185,355,269,61,-,25,21,7444,1304,2,6138,1397
　（再掲）65歳以上,193876,60374,57555,40245,13616,24,3670,28865,22253,5951,16,645,2819,112088,41545,72,70471,21414
　　（再掲）65～74歳,122108,48004,45571,32402,10832,14,2323,24536,18929,5133,8,466,2433,62862,28307,50,34505,11242
　　（再掲）75歳以上,71768,12370,11984,7843,2784,10,1347,4329,3324,818,8,179,386,49226,13238,22,35966,10172
　　男,327329,246389,236778,226994,4130,551,5103,177038,172874,2122,443,1599,9611,61854,10812,630,50412,19086
　　　15～19歳,120,64,54,47,-,6,1,49,44,-,4,1,10,47,2,43,2,9
　　　20～24歳,1571,1273,1188,1098,8,71,11,952,903,7,34,8,85,146,11,120,15,152
　　　25～29歳,9157,8419,8167,8028,24,68,47,6950,6839,19,56,36,252,189,27,107,55,549
　　　30～34歳,21177,19974,19509,19133,60,216,100,16450,16145,38,192,75,465,289,55,142,92,914
　　　35～39歳,30682,29185,28535,28197,88,103,147,23483,23246,53,91,93,650,308,86,68,154,1189
　　　40～44歳,30174,28805,28068,27725,112,22,209,22910,22699,62,17,132,737,309,101,36,172,1060
　　　45～49歳,28963,27727,27057,26770,81,14,192,21912,21748,37,11,116,670,314,83,26,205,922
　　　50～54歳,26995,25874,25111,24762,108,11,230,20105,19932,48,10,115,763,365,123,12,230,756
　　　55～59歳,29652,28108,26946,26346,202,10,388,20740,20475,87,8,170,1162,785,236,19,530,759
　　　60～64歳,41240,34589,32307,30741,678,14,874,22712,21998,401,10,303,2282,5310,1229,21,4060,1341
　　　65～69歳,35066,21555,20053,18040,1066,4,943,11896,11019,651,2,224,1502,11277,2147,15,9115,2234
　　　70～74歳,28834,11466,10782,9103,816,4,859,5439,4834,435,2,168,684,14325,2446,10,11869,3043
　　　75～79歳,23276,6017,5766,4605,535,5,621,2307,2039,184,4,80,251,14053,2286,7,11760,3206
　　　80～84歳,13448,2434,2353,1773,256,3,321,824,699,66,2,57,81,9045,1337,4,7704,1969
　　　85歳以上,6974,899,882,626,96,-,160,309,254,34,-,21,17,5092,643,-,4449,983
　（再掲）65歳以上,107598,42371,39836,34147,2769,16,2904,20775,18845,1370,10,550,2535,53792,8859,36,44897,11435
　　（再掲）65～74歳,63900,33021,30835,27143,1882,8,1802,17335,15853,1086,4,392,2186,25602,4593,25,20984,5277
　　（再掲）75歳以上,43698,9350,9001,7004,887,8,1102,3440,2992,284,6,158,349,28190,4266,11,23913,6158
　　女,328638,155565,151574,73900,73279,320,4075,115521,61170,51160,231,2960,3991,153343,123219,672,29452,19730
　　　15～19歳,168,49,38,15,11,10,2,18,13,3,1,1,11,110,58,52,-,9
　　　20～24歳,2572,1032,952,540,287,53,72,717,425,201,22,69,80,1316,1160,135,21,224
　　　25～29歳,12762,6729,6379,3943,1861,38,537,5317,3387,1392,29,509,350,5224,5065,114,45,809
　　　30～34歳,25269,13182,12720,7233,4393,79,1015,10656,6322,3294,66,974,462,10967,10765,121,81,1120
　　　35～39歳,34878,18889,18279,9274,8254,35,716,15127,8068,6355,29,675,610,14572,14370,81,121,1417
　　　40～44歳,32746,20092,19499,9422,9804,44,229,16284,8215,7830,37,202,593,11457,11289,45,123,1197
　　　45～49歳,31011,20491,20012,9901,9947,21,143,16841,8680,8040,18,103,479,9438,9281,30,127,1082
　　　50～54歳,28226,18688,18319,9417,8745,15,142,15082,8189,6767,12,114,369,8713,8522,22,169,825
　　　55～59歳,32329,18859,18496,9405,8896,8,187,14392,7924,6354,4,110,363,12404,11835,16,553,1066
　　　60～64歳,42399,19551,19161,8652,10234,9,266,12997,6539,6343,7,108,390,20846,18188,20,2638,2002
　　　65～69歳,33484,10233,10053,3720,6052,3,278,5336,2325,2961,1,49,180,20406,14259,21,6126,2845
　　　70～74歳,24724,4750,4683,1539,2898,3,243,1865,751,1086,3,25,67,16854,9455,4,7395,3120
　　　75～79歳,16879,2088,2063,593,1321,-,149,615,231,378,-,6,25,12382,5897,6,6479,2409
　　　80～84歳,8267,774,766,211,482,2,71,228,86,129,2,11,8,6302,2414,3,3885,1191
　　　85歳以上,2924,158,154,35,94,-,25,46,15,27,-,4,4,2352,661,2,1689,414
　（再掲）65歳以上,86278,18003,17719,6098,10847,8,766,8090,3408,4581,6,95,284,58296,32686,36,25574,9979
　　（再掲）65～74歳,58208,14983,14736,5259,8950,6,521,7201,3076,4047,4,74,247,37260,23714,25,13521,5965
　　（再掲）75歳以上,28070,3020,2983,839,1897,2,245,889,332,534,2,21,37,21036,8972,11,12053,4014
　死別,99688,19819,18921,11717,6292,21,891,11512,7914,3364,8,226,898,70931,30441,74,40416,8938
　　　15～19歳,9,4,4,3,-,1,-,2,2,-,-,-,-,4,-,3,1,1
　　　20～24歳,61,22,21,10,1,9,1,7,6,1,-,-,1,20,2,14,4,19
　　　25～29歳,67,33,27,22,3,1,1,13,8,3,1,1,6,11,7,2,2,23
　　　30～34歳,91,58,49,43,4,-,2,33,29,4,-,-,9,18,13,2,3,15
　　　35～39歳,241,166,149,123,22,1,3,116,93,20,1,2,17,45,34,6,5,30
　　　40～44歳,465,360,327,253,64,-,10,282,224,50,-,8,33,67,52,2,13,38
　　　45～49歳,858,678,626,506,111,-,9,531,438,87,-,6,52,133,108,2,23,47
　　　50～54歳,1449,1109,1047,824,201,1,21,865,702,153,1,9,62,271,225,6,40,69
　　　55～59歳,2969,2083,1952,1489,434,3,26,1588,1228,343,2,15,131,727,611,3,113,159
　　　60～64歳,6874,3934,3671,2579,994,-,98,2691,1947,704,-,40,263,2522,1971,3,548,418
　　　65～69歳,10236,3736,3575,2251,1196,4,124,2259,1463,756,3,37,161,5566,3649,2,1915,934
　　　70～74歳,13906,2775,2705,1424,1123,-,158,1422,840,541,-,41,70,9687,5432,6,4249,1444
　　　75～79歳,18016,2222,2191,1064,975,1,151,892,498,369,-,25,31,13827,6747,8,7072,1967
　　　80～84歳,18654,1509,1472,672,648,-,152,503,278,200,-,25,37,15267,6265,10,8992,1878
　　　85歳以上,25792,1130,1105,454,516,-,135,308,158,133,-,17,25,22766,5325,5,17436,1896
　（再掲）65歳以上,86604,11372,11048,5865,4458,5,720,5384,3237,1999,3,145,324,67113,27418,31,39664,8119
　　（再掲）65～74歳,24142,6511,6280,3675,2319,4,282,3681,2303,1297,3,78,231,15253,9081,8,6164,2378
　　（再掲）75歳以上,62462,4861,4768,2190,2139,1,438,1703,934,702,-,67,93,51860,18337,23,33500,5741
　　男,16408,5177,4800,3952,472,5,371,2711,2442,192,-,77,377,9353,1468,19,7866,1878
　　　15～19歳,6,1,1,1,-,-,-,1,1,-,-,-,-,4,-,3,1,1
　　　20～24歳,25,11,11,6,-,4,1,3,3,-,-,-,-,8,-,6,2,6
　　　25～29歳,14,10,7,6,-,-,1,2,1,-,-,1,3,2,-,1,1,2
　　　30～34歳,22,18,15,14,-,-,1,10,10,-,-,-,3,-,-,-,-,4
　　　35～39歳,57,47,42,40,-,-,2,29,28,-,-,1,5,-,-,-,-,10
　　　40～44歳,111,87,80,76,3,-,1,64,62,1,-,1,7,4,1,-,3,20
　　　45～49歳,184,155,145,139,4,-,2,106,104,2,-,-,10,10,1,-,9,19
　　　50～54歳,286,248,232,219,9,-,4,174,168,4,-,2,16,20,6,1,13,18
　　　55～59歳,607,518,475,453,14,1,7,364,355,5,-,4,43,50,13,-,37,39
　　　60～64歳,1471,1068,947,844,54,-,49,624,584,27,-,13,121,291,78,1,212,112
　　　65～69歳,2013,1013,928,783,87,-,58,541,486,41,-,14,85,771,178,2,591,229
　　　70～74歳,2529,728,687,508,110,-,69,362,293,55,-,14,41,1460,292,-,1168,341
　　　75～79歳,3012,570,552,391,93,-,68,218,169,34,-,15,18,2028,328,1,1699,414
　　　80～84歳,2937,415,398,276,54,-,68,131,108,15,-,8,17,2127,331,3,1793,395
　　　85歳以上,3134,288,280,196,44,-,40,82,70,8,-,4,8,2578,240,1,2337,268
　（再掲）65歳以上,13625,3014,2845,2154,388,-,303,1334,1126,153,-,55,169,8964,1369,7,7588,1647
　　（再掲）65～74歳,4542,1741,1615,1291,197,-,127,903,779,96,-,28,126,2231,470,2,1759,570
　　（再掲）75歳以上,9083,1273,1230,863,191,-,176,431,347,57,-,27,43,6733,899,5,5829,1077
　　女,83280,14642,14121,7765,5820,16,520,8801,5472,3172,8,149,521,61578,28973,55,32550,7060
　　　15～19歳,3,3,3,2,-,1,-,1,1,-,-,-,-,-,-,-,-,-
　　　20～24歳,36,11,10,4,1,5,-,4,3,1,-,-,1,12,2,8,2,13
　　　25～29歳,53,23,20,16,3,1,-,11,7,3,1,-,3,9,7,1,1,21
　　　30～34歳,69,40,34,29,4,-,1,23,19,4,-,-,6,18,13,2,3,11
　　　35～39歳,184,119,107,83,22,1,1,87,65,20,1,1,12,45,34,6,5,20
　　　40～44歳,354,273,247,177,61,-,9,218,162,49,-,7,26,63,51,2,10,18
　　　45～49歳,674,523,481,367,107,-,7,425,334,85,-,6,42,123,107,2,14,28
　　　50～54歳,1163,861,815,605,192,1,17,691,534,149,1,7,46,251,219,5,27,51
　　　55～59歳,2362,1565,1477,1036,420,2,19,1224,873,338,2,11,88,677,598,3,76,120
　　　60～64歳,5403,2866,2724,1735,940,-,49,2067,1363,677,-,27,142,2231,1893,2,336,306
　　　65～69歳,8223,2723,2647,1468,1109,4,66,1718,977,715,3,23,76,4795,3471,-,1324,705
　　　70～74歳,11377,2047,2018,916,1013,-,89,1060,547,486,-,27,29,8227,5140,6,3081,1103
　　　75～79歳,15004,1652,1639,673,882,1,83,674,329,335,-,10,13,11799,6419,7,5373,1553
　　　80～84歳,15717,1094,1074,396,594,-,84,372,170,185,-,17,20,13140,5934,7,7199,1483
　　　85歳以上,22658,842,825,258,472,-,95,226,88,125,-,13,17,20188,5085,4,15099,1628
　（再掲）65歳以上,72979,8358,8203,3711,4070,5,417,4050,2111,1846,3,90,155,58149,26049,24,32076,6472
　　（再掲）65～74歳,19600,4770,4665,2384,2122,4,155,2778,1524,1201,3,50,105,13022,8611,6,4405,1808
　　（再掲）75歳以上,53379,3588,3538,1327,1948,1,262,1272,587,645,-,40,50,45127,17438,18,27671,4664
　離別,66473,43463,39155,33076,4812,114,1153,31720,27545,3594,94,487,4308,18047,8540,202,9305,4963
　　　15～19歳,29,12,9,5,4,-,-,8,4,4,-,-,3,16,2,12,2,1
　　　20～24歳,292,188,155,117,23,12,3,143,110,22,9,2,33,74,46,20,8,30
　　　25～29歳,1121,871,738,616,97,10,15,666,555,91,8,12,133,172,121,20,31,78
　　　30～34歳,2728,2277,2032,1752,214,19,47,1808,1568,194,16,30,245,289,175,39,75,162
　　　35～39歳,5278,4465,3988,3465,433,15,75,3479,3044,377,12,46,477,539,340,36,163,274
　　　40～44歳,6654,5648,5078,4452,518,18,90,4399,3878,449,16,56,570,631,387,24,220,375
　　　45～49歳,7460,6334,5757,5080,544,13,120,4902,4395,437,13,57,577,728,457,19,252,398
　　　50～54歳,6903,5826,5291,4679,481,6,125,4417,3989,364,6,58,535,712,430,6,276,365
　　　55～59歳,7709,6154,5549,4871,534,9,135,4488,4028,388,7,65,605,1086,655,8,423,469
　　　60～64歳,10234,6844,6094,4947,896,6,245,4614,3876,641,3,94,750,2701,1591,5,1105,689
　　　65～69歳,7225,3114,2850,2094,606,4,146,1912,1463,406,2,41,264,3390,1637,6,1747,721
　　　70～74歳,4854,1147,1058,703,277,1,77,639,471,153,1,14,89,3058,1192,5,1861,649
　　　75～79歳,2999,363,343,192,104,1,46,170,112,49,1,8,20,2226,826,-,1400,410
　　　80～84歳,1809,172,165,78,68,-,19,62,42,16,-,4,7,1417,452,2,963,220
　　　85歳以上,1178,48,48,25,13,-,10,13,10,3,-,-,-,1008,229,-,779,122
　（再掲）65歳以上,18065,4844,4464,3092,1068,6,298,2796,2098,627,4,67,380,11099,4336,13,6750,2122
　　（再掲）65～74歳,12079,4261,3908,2797,883,5,223,2551,1934,559,3,55,353,6448,2829,11,3608,1370
　　（再掲）75歳以上,5986,583,556,295,185,1,75,245,164,68,1,12,27,4651,1507,2,3142,752
　　男,23605,16150,14092,13026,423,30,613,10183,9757,195,22,209,2058,5254,821,48,4385,2201
　　　15～19歳,10,4,4,4,-,-,-,4,4,-,-,-,-,6,-,5,1,-
　　　20～24歳,65,52,47,42,-,4,1,41,38,-,2,1,5,9,1,6,2,4
　　　25～29歳,344,298,256,246,1,5,4,213,205,-,4,4,42,33,3,4,26,13
　　　30～34歳,875,743,678,649,4,7,18,537,519,1,6,11,65,64,4,8,52,68
　　　35～39歳,1715,1483,1313,1268,10,2,33,1008,988,4,1,15,170,123,11,7,105,109
　　　40～44歳,2215,1901,1686,1626,25,3,32,1304,1271,13,2,18,215,151,18,4,129,163
　　　45～49歳,2559,2196,1950,1860,30,2,58,1463,1427,17,2,17,246,188,22,3,163,175
