﻿,第37表　住居の種類・住宅の建て方(9区分)，世帯主の男女，世帯主の年齢(5歳階級)，世帯主の就業・非就業，世帯主の従業上の地位(2区分)別一般世帯数(65歳以上世帯員のいる世帯，,,,,,,,,,,,,,,,
,高齢単身世帯，高齢夫婦世帯－特掲)及び住居の種類・住宅の建て方(9区分)，就業・非就業，従業上の地位(2区分)，年齢(5歳階級)，男女別一般世帯人員－京都市,,,,,,,,,,,,,,,

,1) 住宅の建て方「不詳」を含む。,,,,,,,,,,,,,,,
,2) 建物全体の階数「不詳」を含む。,,,,,,,,,,,,,,,
,3) 従業上の地位「不詳」を含む。,,,,,,,,,,,,,,,
,総数（住居の種類・住宅の建て方）,うち住宅に住む一般世帯 1),一戸建,長屋建,共同住宅 2),（建物全体の階数）1・2階建,（建物全体の階数）3～5階建,（建物全体の階数）6～10階建,（建物全体の階数）11～14階建,（建物全体の階数）15階建以上,（（再掲）世帯が住んでいる階）1・2階,（（再掲）世帯が住んでいる階）3～5階,（（再掲）世帯が住んでいる階）6～10階,（（再掲）世帯が住んでいる階）11～14階,（（再掲）世帯が住んでいる階）15階以上,その他
京都市,,,,,,,,,,,,,,,,
一般世帯数,680634,673663,300563,33468,337873,47405,158248,93087,37379,1754,147549,138970,46912,4333,109,1715
　　　就業者 3),398290,392401,186904,15520,188768,24538,83797,57277,22025,1131,78159,79638,28326,2574,71,1193
　　　　雇用者（役員を含む）,298203,292830,133925,10970,146987,18696,64324,45723,17357,887,59888,62669,22401,1976,53,934
　　　　自営業主・家族従業者（家庭内職者を含む）,61519,61311,44246,3946,12889,1428,5259,4238,1899,65,5291,5097,2275,220,6,230
　　　非就業者,190942,190206,89684,14314,85821,13326,42118,20944,9129,304,40139,33829,10843,989,21,383
　　　不詳,91402,91056,23975,3634,63284,9541,32333,14866,6225,319,29251,25503,7743,770,17,139
　　（世帯主の年齢）15歳未満,40,40,10,-,30,6,12,7,5,-,14,13,3,-,-,-
　　　就業者 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　自営業主・家族従業者（家庭内職者を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　非就業者,40,40,10,-,30,6,12,7,5,-,14,13,3,-,-,-
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯主の年齢）15～19歳,11846,11434,138,56,11224,1800,7199,1970,249,6,5592,4893,713,25,1,16
　　　就業者 3),3634,3281,42,19,3214,547,2104,509,54,-,1635,1397,177,5,-,6
　　　　雇用者（役員を含む）,3244,2911,28,18,2859,498,1867,453,41,-,1466,1235,156,2,-,6
　　　　自営業主・家族従業者（家庭内職者を含む）,26,26,9,1,16,5,9,2,-,-,9,6,1,-,-,-
　　　非就業者,7942,7884,89,37,7748,1216,4927,1419,180,6,3846,3371,511,19,1,10
　　　不詳,270,269,7,-,262,37,168,42,15,-,111,125,25,1,-,-
　　（世帯主の年齢）20～24歳,47966,46378,1113,272,44912,7195,27332,8519,1717,149,21682,19764,3287,171,8,78
　　　就業者 3),24790,23314,673,162,22436,3558,13415,4461,924,78,10669,9941,1719,105,2,40
　　　　雇用者（役員を含む）,20776,19369,528,141,18659,2952,11300,3666,691,50,8877,8330,1383,67,2,38
　　　　自営業主・家族従業者（家庭内職者を含む）,177,175,28,7,139,29,74,28,8,-,74,54,10,1,-,1
　　　非就業者,20409,20298,316,100,19845,3260,12455,3485,589,56,9768,8726,1298,47,6,37
　　　不詳,2767,2766,124,10,2631,377,1462,573,204,15,1245,1097,270,19,-,1
　　（世帯主の年齢）25～29歳,39553,38269,3853,499,33849,5636,17527,8249,2269,168,15495,14502,3580,259,13,67
　　　就業者 3),29943,28693,3158,397,25087,4166,12740,6344,1710,127,11358,10788,2740,191,10,51
　　　　雇用者（役員を含む）,23410,22245,2615,351,19236,3281,9749,4879,1240,87,8756,8281,2051,141,7,43
　　　　自営業主・家族従業者（家庭内職者を含む）,620,615,203,30,379,83,189,88,18,1,184,153,39,2,1,3
　　　非就業者,4779,4748,290,62,4383,808,2501,863,203,8,2156,1834,371,21,1,13
　　　不詳,4831,4828,405,40,4379,662,2286,1042,356,33,1981,1880,469,47,2,3
　　（世帯主の年齢）30～34歳,43014,42460,10465,929,30993,4877,14485,8737,2738,156,13612,12993,4085,293,10,71
　　　就業者 3),35569,35048,9349,801,24835,3928,11310,7283,2187,127,10903,10373,3319,231,9,61
　　　　雇用者（役員を含む）,28367,27896,7810,667,19365,3078,8669,5813,1715,90,8441,8119,2631,169,5,53
　　　　自営業主・家族従業者（家庭内職者を含む）,2046,2026,886,111,1024,185,431,311,93,4,463,420,133,8,-,5
　　　非就業者,3124,3093,485,77,2523,425,1326,547,216,9,1109,1109,284,20,1,8
　　　不詳,4321,4319,631,51,3635,524,1849,907,335,20,1600,1511,482,42,-,2
　　（世帯主の年齢）35～39歳,51958,51616,20383,1297,29838,3992,12945,9350,3366,185,12267,12731,4431,398,11,96
　　　就業者 3),43819,43512,18536,1094,23794,3059,9939,7850,2790,156,9580,10169,3712,323,10,86
　　　　雇用者（役員を含む）,34933,34657,15232,894,18457,2303,7554,6262,2218,120,7323,7935,2938,254,7,72
　　　　自営業主・家族従業者（家庭内職者を含む）,4020,4007,2315,173,1509,201,584,528,185,11,615,615,255,23,1,10
　　　非就業者,3710,3678,880,116,2675,418,1368,621,259,9,1188,1127,327,33,-,7
　　　不詳,4429,4426,967,87,3369,515,1638,879,317,20,1499,1435,392,42,1,3
　　（世帯主の年齢）40～44歳,49574,49282,22988,1279,24925,2848,10096,8371,3425,185,9651,10620,4211,432,11,88
　　　就業者 3),41926,41660,20734,1046,19803,2130,7666,6994,2859,154,7412,8506,3510,365,10,75
　　　　雇用者（役員を含む）,33655,33418,16943,853,15560,1574,5888,5670,2304,124,5662,6812,2796,281,9,60
　　　　自営業主・家族従業者（家庭内職者を含む）,4495,4482,2838,170,1459,156,542,529,220,12,579,574,276,30,-,15
　　　非就業者,3947,3926,1217,161,2539,345,1233,667,279,15,1104,1081,324,30,-,9
　　　不詳,3701,3696,1037,72,2583,373,1197,710,287,16,1135,1033,377,37,1,4
　　（世帯主の年齢）45～49歳,47191,46878,23870,1386,21510,2086,8361,7607,3280,176,7948,9161,4005,384,12,108
　　　就業者 3),39989,39687,21510,1132,16948,1492,6250,6342,2716,148,5992,7301,3331,315,9,96
　　　　雇用者（役員を含む）,32226,31951,17418,940,13513,1097,4762,5272,2258,124,4637,5865,2751,253,7,79
　　　　自営業主・家族従業者（家庭内職者を含む）,4818,4800,3267,168,1349,120,503,508,208,10,475,575,269,29,1,16
　　　非就業者,3983,3973,1368,170,2426,317,1107,667,317,18,1011,995,382,37,1,9
　　　不詳,3219,3218,992,84,2136,277,1004,598,247,10,945,865,292,32,2,3
　　（世帯主の年齢）50～54歳,43016,42732,23287,1500,17830,1731,6900,6197,2849,153,6629,7500,3338,349,14,111
　　　就業者 3),36509,36242,20936,1228,13977,1214,5138,5152,2341,132,4947,5986,2749,285,10,100
　　　　雇用者（役員を含む）,29011,28771,16628,960,11098,872,3920,4262,1932,112,3766,4804,2293,226,9,84
　　　　自営業主・家族従業者（家庭内職者を含む）,5191,5174,3632,238,1291,121,501,442,216,11,485,560,217,28,1,13
　　　非就業者,4091,4076,1548,205,2315,320,1027,646,313,9,1038,883,352,40,2,8
　　　不詳,2416,2414,803,67,1538,197,735,399,195,12,644,631,237,24,2,3
　　（世帯主の年齢）55～59歳,48766,48361,26822,2540,18845,2108,7556,6059,3018,104,7385,7696,3410,349,5,152
　　　就業者 3),39624,39245,23203,2033,13872,1382,5304,4766,2330,90,5186,5752,2669,261,4,137
　　　　雇用者（役員を含む）,30423,30079,17456,1566,10945,1017,3993,3922,1932,81,3921,4598,2201,221,4,112
　　　　自営業主・家族従業者（家庭内職者を含む）,6909,6893,5033,422,1415,112,575,487,236,5,556,559,281,19,-,23
　　　非就業者,6456,6437,2749,431,3246,458,1386,893,501,8,1394,1271,512,69,-,11
　　　不詳,2686,2679,870,76,1727,268,866,400,187,6,805,673,229,19,1,4
　　（世帯主の年齢）60～64歳,67799,67373,39583,4696,22848,2931,9031,6976,3794,116,9488,8940,3941,472,7,242
　　　就業者 3),46620,46235,29112,3142,13774,1583,5317,4427,2375,72,5527,5458,2494,292,3,204
　　　　雇用者（役員を含む）,32811,32475,19762,2259,10299,1111,3839,3413,1872,64,4021,4115,1944,217,2,152
　　　　自営業主・家族従業者（家庭内職者を含む）,11205,11173,8412,799,1915,174,751,656,331,3,748,761,360,45,1,47
　　　非就業者,17207,17172,8912,1326,6908,972,2681,2063,1156,36,2920,2674,1170,141,3,26
　　　不詳,3972,3966,1559,228,2166,376,1033,486,263,8,1041,808,277,39,1,12
　　（世帯主の年齢）65～69歳,56857,56610,34853,4954,16618,2477,6747,4629,2696,69,7476,6076,2787,277,2,183
　　　就業者 3),27920,27734,18673,2286,6648,907,2771,1860,1083,27,2934,2446,1148,119,1,126
　　　　雇用者（役員を含む）,16756,16613,10687,1409,4428,591,1738,1319,758,22,1888,1650,800,89,1,88
　　　　自営業主・家族従業者（家庭内職者を含む）,8883,8854,6908,779,1130,101,522,293,210,4,502,405,207,16,-,37
　　　非就業者,23876,23825,13863,2245,7671,1124,2982,2245,1285,35,3431,2798,1309,132,1,46
　　　不詳,5061,5051,2317,423,2299,446,994,524,328,7,1111,832,330,26,-,11
　　（世帯主の年齢）70～74歳,48193,48052,30150,4602,13143,2013,5323,3619,2128,60,6069,4635,2191,242,6,156
　　　就業者 3),14642,14557,10583,1291,2601,341,1082,767,402,9,1151,957,445,47,1,82
　　　　雇用者（役員を含む）,7534,7472,5084,644,1687,217,682,521,262,5,738,615,299,35,-,57
　　　　自営業主・家族従業者（家庭内職者を含む）,6234,6215,4967,563,661,66,293,197,102,3,279,250,123,8,1,24
　　　非就業者,27462,27418,16525,2657,8182,1256,3188,2329,1371,38,3737,2870,1412,159,4,54
　　　不詳,6089,6077,3042,654,2360,416,1053,523,355,13,1181,808,334,36,1,20
　　（世帯主の年齢）75～79歳,42058,41901,27181,4107,10455,1588,4206,2930,1686,45,4880,3638,1751,183,3,155
　　　就業者 3),8038,7970,6215,587,1106,153,448,331,164,10,525,356,205,18,2,62
　　　　雇用者（役員を含む）,3238,3189,2367,206,571,72,220,181,91,7,247,205,106,13,-,45
　　　　自営業主・家族従業者（家庭内職者を含む）,4078,4061,3377,311,358,45,162,103,47,1,181,100,73,4,-,15
　　　非就業者,27865,27788,17510,2799,7415,1144,2910,2101,1231,29,3448,2595,1243,128,1,63
　　　不詳,6155,6143,3456,721,1934,291,848,498,291,6,907,687,303,37,-,30
　　（世帯主の年齢）80～84歳,28664,28541,18904,2808,6712,1008,2637,2013,1027,27,3296,2178,1127,111,-,112
　　　就業者 3),3637,3610,2854,209,499,63,230,139,66,1,250,156,81,12,-,47
　　　　雇用者（役員を含む）,1310,1290,959,50,248,30,113,72,32,1,123,81,39,5,-,33
　　　　自営業主・家族従業者（家庭内職者を含む）,1900,1895,1598,116,168,19,84,46,19,-,89,51,22,6,-,13
　　　非就業者,20766,20685,13609,2101,4927,755,1873,1498,782,19,2394,1586,872,75,-,46
　　　不詳,4261,4246,2441,498,1286,190,534,376,179,7,652,436,174,24,-,19
　　（世帯主の年齢）85歳以上,19459,19309,13274,2188,3781,630,1464,1121,555,11,2008,1135,587,51,-,64
　　　就業者 3),1630,1613,1326,93,174,15,83,52,24,-,90,52,27,5,-,20
　　　　雇用者（役員を含む）,509,494,408,12,62,3,30,18,11,-,22,24,13,3,-,12
　　　　自営業主・家族従業者（家庭内職者を含む）,917,915,773,58,76,11,39,20,6,-,52,14,9,1,-,8
　　　非就業者,15285,15165,10313,1827,2988,502,1142,893,442,9,1581,896,473,38,-,36
　　　不詳,2544,2531,1635,268,619,113,239,176,89,2,337,187,87,8,-,8
　　（世帯主の年齢）不詳,34680,34427,3689,355,30360,4479,16427,6733,2577,144,14057,12495,3465,337,6,16
　　　就業者 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　自営業主・家族従業者（家庭内職者を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　非就業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　不詳,34680,34427,3689,355,30360,4479,16427,6733,2577,144,14057,12495,3465,337,6,16
　　（再掲）65歳以上世帯員のいる世帯,224635,223716,147020,20069,55840,8071,22167,16235,9123,244,25683,19680,9492,973,12,772
　　　就業者 3),79952,79474,58851,5529,14660,1694,5833,4580,2483,70,6303,5400,2676,276,5,431
　　　　雇用者（役員を含む）,47980,47616,34059,3133,10108,1102,3786,3354,1808,58,4148,3823,1928,207,2,314
　　　　自営業主・家族従業者（家庭内職者を含む）,27193,27101,22093,2063,2833,262,1284,813,466,8,1288,972,524,48,1,112
　　　非就業者,118885,118508,74286,11911,32056,4850,12392,9380,5299,135,14920,11078,5498,554,6,251
　　　不詳,25798,25734,13883,2629,9124,1527,3942,2275,1341,39,4460,3202,1318,143,1,90
　　（再掲）高齢単身世帯,70738,70253,34195,6866,28915,6088,11850,7185,3707,85,14977,9489,4067,378,4,273
　　　就業者 3),12141,11914,6001,980,4833,1027,2049,1191,557,9,2460,1607,708,58,-,100
　　　　雇用者（役員を含む）,6598,6418,2827,527,2989,621,1244,757,360,7,1476,1027,445,41,-,75
　　　　自営業主・家族従業者（家庭内職者を含む）,3741,3710,2567,343,779,141,325,214,98,1,400,229,142,8,-,21
　　　非就業者,48324,48099,24158,5035,18766,3906,7502,4796,2503,59,9688,6128,2704,243,3,138
　　　不詳,10273,10240,4036,851,5316,1155,2299,1198,647,17,2829,1754,655,77,1,35
　　（再掲）高齢夫婦世帯,61584,61406,43496,6048,11674,841,4455,3917,2388,73,4583,4331,2477,278,5,186
　　　就業者 3),20626,20557,15511,1769,3169,231,1295,1014,608,21,1258,1215,611,83,2,108
　　　　雇用者（役員を含む）,10832,10781,7828,880,1999,137,753,695,399,15,748,776,411,64,-,74
　　　　自営業主・家族従業者（家庭内職者を含む）,8351,8338,6683,787,835,54,396,227,155,3,373,302,146,14,-,33
　　　非就業者,33665,33571,23408,3214,6903,479,2491,2416,1475,42,2662,2516,1556,166,3,46
　　　不詳,7293,7278,4577,1065,1602,131,669,487,305,10,663,600,310,29,-,32
　男,470832,466032,235031,22833,206903,29906,94870,58014,23010,1103,92612,82643,28771,2803,74,1228
　　　就業者 3),305386,301160,163361,12232,124611,16531,53010,39221,15077,772,52849,50798,19061,1852,51,941
　　　　雇用者（役員を含む）,224556,220744,116783,8402,94806,12204,39261,31001,11727,613,39539,38959,14853,1419,36,739
　　　　自営業主・家族従業者（家庭内職者を含む）,53174,53003,39083,3399,10338,1184,4198,3378,1524,54,4283,4067,1801,181,6,183
　　　非就業者,110164,109813,55337,8058,46220,7642,23237,10592,4595,154,22475,17706,5499,527,13,195
　　　不詳,55282,55059,16333,2543,36072,5733,18623,8201,3338,177,17288,14139,4211,424,10,92
　　（世帯主の年齢）15歳未満,18,18,5,-,13,3,5,4,1,-,5,6,2,-,-,-
　　　就業者 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　自営業主・家族従業者（家庭内職者を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　非就業者,18,18,5,-,13,3,5,4,1,-,5,6,2,-,-,-
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（世帯主の年齢）15～19歳,5864,5636,64,44,5517,1044,3610,765,97,1,3062,2183,259,12,1,11
　　　就業者 3),1652,1450,17,12,1415,297,941,154,23,-,790,563,59,3,-,6
　　　　雇用者（役員を含む）,1448,1262,14,11,1231,264,819,132,16,-,698,485,48,-,-,6
　　　　自営業主・家族従業者（家庭内職者を含む）,14,14,2,1,11,4,6,1,-,-,7,3,1,-,-,-
　　　非就業者,4052,4027,44,32,3946,717,2570,587,71,1,2196,1554,186,9,1,5
　　　不詳,160,159,3,-,156,30,99,24,3,-,76,66,14,-,-,-
　　（世帯主の年齢）20～24歳,25586,24603,744,150,23665,4345,14743,3803,705,69,12517,9660,1409,76,3,41
　　　就業者 3),12166,11245,477,85,10657,1971,6565,1757,330,34,5636,4332,643,45,1,23
　　　　雇用者（役員を含む）,9935,9068,375,73,8594,1604,5348,1393,227,22,4581,3494,487,31,1,23
　　　　自営業主・家族従業者（家庭内職者を含む）,113,111,17,5,89,20,47,16,6,-,48,31,9,1,-,-
　　　非就業者,11908,11847,192,60,11577,2155,7349,1772,272,29,6146,4763,643,23,2,18
　　　不詳,1512,1511,75,5,1431,219,829,274,103,6,735,565,123,8,-,-
　　（世帯主の年齢）25～29歳,24280,23388,3138,339,19863,3707,10270,4652,1167,67,9752,8014,1947,144,6,47
　　　就業者 3),18479,17605,2656,283,14628,2728,7397,3567,885,51,7133,5906,1475,111,3,38
　　　　雇用者（役員を含む）,14333,13521,2205,252,11031,2123,5514,2736,621,37,5425,4439,1078,87,2,33
　　　　自営業主・家族従業者（家庭内職者を含む）,493,489,170,22,294,73,148,62,10,1,150,115,26,2,1,3
　　　非就業者,2956,2940,194,33,2707,548,1540,513,101,5,1388,1088,220,10,1,6
　　　不詳,2845,2843,288,23,2528,431,1333,572,181,11,1231,1020,252,23,2,3
　　（世帯主の年齢）30～34歳,31607,31226,9317,715,21143,3442,9590,6140,1864,107,9641,8500,2782,214,6,50
　　　就業者 3),27032,26664,8552,639,17427,2855,7633,5304,1545,90,7936,6984,2327,174,6,45
　　　　雇用者（役員を含む）,21492,21162,7117,532,13473,2193,5763,4248,1207,62,6072,5430,1842,126,3,39
　　　　自営業主・家族従業者（家庭内職者を含む）,1815,1799,840,91,864,170,348,263,79,4,405,342,111,6,-,4
　　　非就業者,1790,1778,294,35,1446,248,800,282,111,5,679,610,147,10,-,3
　　　不詳,2785,2784,471,41,2270,339,1157,554,208,12,1026,906,308,30,-,2
　　（世帯主の年齢）35～39歳,40234,39985,18233,1003,20671,2799,8489,6899,2355,129,8653,8582,3150,278,8,76
　　　就業者 3),35474,35242,17031,877,17263,2223,6808,6048,2072,112,7054,7192,2771,239,7,69
　　　　雇用者（役員を含む）,28049,27841,13920,711,13150,1614,5013,4798,1640,85,5272,5535,2154,185,4,58
　　　　自営業主・家族従業者（家庭内職者を含む）,3661,3652,2201,147,1296,183,493,460,151,9,539,509,226,21,1,8
　　　非就業者,1996,1982,508,64,1405,236,717,323,124,5,648,576,165,16,-,5
　　　不詳,2764,2761,694,62,2003,340,964,528,159,12,951,814,214,23,1,2
　　（世帯主の年齢）40～44歳,38191,37972,20106,938,16857,1984,6479,5918,2349,127,6645,7027,2867,310,8,69
　　　就業者 3),33777,33567,18620,797,14088,1544,5150,5202,2081,111,5364,5919,2521,277,7,60
　　　　雇用者（役員を含む）,26795,26609,15079,627,10855,1098,3827,4174,1667,89,4002,4647,1991,209,6,46
　　　　自営業主・家族従業者（家庭内職者を含む）,4015,4004,2656,153,1181,133,431,434,174,9,482,450,223,26,-,14
　　　非就業者,2095,2090,732,92,1260,189,637,304,124,6,569,537,143,11,-,6
　　　不詳,2319,2315,754,49,1509,251,692,412,144,10,712,571,203,22,1,3
　　（世帯主の年齢）45～49歳,36041,35789,20338,995,14362,1433,5454,5206,2155,114,5410,6025,2658,260,9,90
　　　就業者 3),32034,31786,18910,832,11959,1042,4317,4605,1889,106,4287,5099,2342,223,8,84
　　　　雇用者（役員を含む）,25367,25143,15119,665,9288,743,3163,3759,1535,88,3237,3976,1891,178,6,70
　　　　自営業主・家族従業者（家庭内職者を含む）,4306,4290,3033,149,1095,96,414,412,165,8,395,464,213,22,1,13
　　　非就業者,2049,2045,751,101,1189,203,565,286,133,2,549,464,160,16,-,4
　　　不詳,1958,1958,677,62,1214,188,572,315,133,6,574,462,156,21,1,2
　　（世帯主の年齢）50～54歳,33392,33163,19815,1119,12134,1177,4615,4331,1890,121,4619,5027,2230,245,13,91
　　　就業者 3),29610,29389,18364,952,9989,847,3608,3785,1643,106,3634,4197,1940,208,10,83
　　　　雇用者（役員を含む）,23178,22981,14437,725,7747,579,2671,3073,1333,91,2700,3278,1597,163,9,71
　　　　自営業主・家族従業者（家庭内職者を含む）,4584,4569,3317,207,1035,96,397,364,170,8,397,449,167,21,1,10
　　　非就業者,2251,2245,891,121,1228,203,556,319,144,6,586,457,163,20,2,5
　　　不詳,1531,1529,560,46,917,127,451,227,103,9,399,373,127,17,1,3
　　（世帯主の年齢）55～59歳,37754,37410,22629,1931,12733,1440,5093,4121,2004,75,5084,5124,2299,224,2,116
　　　就業者 3),32220,31895,20351,1612,9824,971,3740,3405,1639,69,3725,4024,1888,185,2,108
　　　　雇用者（役員を含む）,24326,24033,15125,1214,7604,692,2744,2777,1329,62,2772,3148,1530,152,2,90
　　　　自営業主・家族従業者（家庭内職者を含む）,6154,6140,4597,370,1157,95,484,382,191,5,450,457,231,19,-,16
　　　非就業者,3810,3797,1674,258,1860,299,814,478,267,2,846,695,286,33,-,5
　　　不詳,1724,1718,604,61,1049,170,539,238,98,4,513,405,125,6,-,3
　　（世帯主の年齢）60～64歳,51919,51555,32623,3565,15164,1957,5957,4664,2510,76,6402,5848,2581,327,6,200
　　　就業者 3),38133,37794,25309,2531,9780,1098,3673,3223,1731,55,3927,3830,1792,228,3,171
　　　　雇用者（役員を含む）,26361,26065,17036,1751,7151,741,2560,2462,1339,49,2783,2816,1382,168,2,124
　　　　自営業主・家族従業者（家庭内職者を含む）,9836,9806,7500,722,1542,141,608,511,279,3,601,616,286,38,1,42
　　　非就業者,11187,11166,6212,870,4065,608,1631,1178,630,18,1799,1539,646,78,3,19
　　　不詳,2599,2595,1102,164,1319,251,653,263,149,3,676,479,143,21,-,10
　　（世帯主の年齢）65～69歳,41913,41719,27592,3720,10270,1505,4197,2839,1677,52,4608,3767,1709,185,1,136
　　　就業者 3),22743,22585,15997,1883,4602,600,1932,1287,761,22,2023,1713,771,94,1,102
　　　　雇用者（役員を含む）,13345,13224,9064,1117,2969,366,1152,905,527,19,1258,1105,532,73,1,73
　　　　自営業主・家族従業者（家庭内職者を含む）,7684,7660,6059,693,879,78,414,219,165,3,394,326,145,14,-,29
　　　非就業者,15811,15784,9894,1513,4351,634,1697,1262,732,26,1933,1586,755,77,-,26
　　　不詳,3359,3350,1701,324,1317,271,568,290,184,4,652,468,183,14,-,8
　　（世帯主の年齢）70～74歳,33507,33410,22408,3307,7584,1159,3089,2081,1213,42,3478,2699,1250,153,4,110
　　　就業者 3),11920,11857,8935,1053,1804,226,753,532,285,8,798,652,315,38,1,65
　　　　雇用者（役員を含む）,6055,6009,4313,517,1134,133,453,361,183,4,501,399,206,28,-,45
　　　　自営業主・家族従業者（家庭内職者を含む）,5195,5182,4207,464,492,53,218,140,78,3,209,183,93,6,1,19
　　　非就業者,17561,17533,11286,1762,4452,692,1741,1267,728,24,2017,1594,747,91,3,33
　　　不詳,4026,4020,2187,492,1328,241,595,282,200,10,663,453,188,24,-,12
　　（世帯主の年齢）75～79歳,26593,26518,18381,2581,5460,749,2218,1538,928,27,2500,1886,958,113,3,94
　　　就業者 3),6356,6315,5031,469,771,86,300,246,131,8,344,257,151,17,2,44
　　　　雇用者（役員を含む）,2547,2518,1934,160,391,36,145,132,73,5,156,143,79,13,-,33
　　　　自営業主・家族従業者（家庭内職者を含む）,3264,3253,2729,256,258,27,111,79,40,1,122,80,53,3,-,10
　　　非就業者,16300,16271,10972,1596,3670,519,1446,1032,658,15,1687,1254,650,78,1,32
　　　不詳,3937,3932,2378,516,1019,144,472,260,139,4,469,375,157,18,-,18
　　（世帯主の年齢）80～84歳,15470,15412,10931,1433,2980,361,1221,906,481,11,1392,979,555,54,-,65
　　　就業者 3),2701,2685,2196,146,309,36,155,77,41,-,155,100,49,5,-,33
　　　　雇用者（役員を含む）,959,948,738,36,152,17,75,40,20,-,71,52,26,3,-,22
　　　　自営業主・家族従業者（家庭内職者を含む）,1442,1438,1236,83,108,10,62,25,11,-,61,34,12,1,-,11
　　　非就業者,10372,10338,7267,973,2079,259,797,658,358,7,952,668,419,40,-,18
　　　不詳,2397,2389,1468,314,592,66,269,171,82,4,285,211,87,9,-,14
　　（世帯主の年齢）85歳以上,8303,8235,6148,750,1313,169,517,419,204,4,641,422,224,26,-,22
　　　就業者 3),1089,1081,915,61,95,7,38,29,21,-,43,30,17,5,-,10
　　　　雇用者（役員を含む）,366,360,307,11,36,1,14,11,10,-,11,12,10,3,-,6
　　　　自営業主・家族従業者（家庭内職者を含む）,598,596,519,36,37,5,17,10,5,-,23,8,5,1,-,4
　　　非就業者,6008,5952,4421,548,972,129,372,327,141,3,475,315,167,15,-,10
　　　不詳,1206,1202,812,141,246,33,107,63,42,1,123,77,40,6,-,2
　　（世帯主の年齢）不詳,20160,19993,2559,243,17174,2632,9323,3728,1410,81,8203,6894,1891,182,4,10
　　　就業者 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　自営業主・家族従業者（家庭内職者を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　非就業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　不詳,20160,19993,2559,243,17174,2632,9323,3728,1410,81,8203,6894,1891,182,4,10
　　（再掲）65歳以上世帯員のいる世帯,150752,150168,105534,12951,31155,4202,12539,9074,5186,154,14027,11132,5388,600,8,517
　　　就業者 3),65698,65324,50364,4496,10120,1112,4064,3156,1737,51,4338,3749,1822,207,4,341
　　　　雇用者（役員を含む）,39114,38832,29299,2498,6781,688,2539,2275,1238,41,2781,2549,1294,156,1,252
　　　　自営業主・家族従業者（家庭内職者を含む）,22976,22903,18929,1747,2140,190,976,600,367,7,965,759,378,37,1,87
　　　非就業者,68768,68592,45766,6614,16089,2281,6255,4735,2741,77,7289,5628,2854,314,4,120
　　　不詳,16286,16252,9404,1841,4946,809,2220,1183,708,26,2400,1755,712,79,-,56
　　（再掲）高齢単身世帯,19178,18973,7234,1745,9914,2662,4346,1972,912,22,5609,3100,1087,117,1,79
　　　就業者 3),4711,4564,1971,391,2167,580,943,448,194,2,1216,672,252,27,-,35
　　　　雇用者（役員を含む）,2477,2362,884,197,1251,326,531,266,126,2,693,382,153,23,-,30
　　　　自営業主・家族従業者（家庭内職者を含む）,1330,1311,860,137,310,81,121,73,35,-,178,86,45,1,-,4
　　　非就業者,11250,11198,4342,1107,5714,1557,2451,1151,541,14,3232,1777,641,63,1,34
　　　不詳,3217,3211,921,247,2033,525,952,373,177,6,1161,651,194,27,-,10
　　（再掲）高齢夫婦世帯,61169,60992,43305,6018,11483,826,4377,3867,2340,73,4499,4268,2434,277,5,184
　　　就業者 3),20500,20431,15445,1758,3120,224,1274,1003,598,21,1233,1197,605,83,2,108
　　　　雇用者（役員を含む）,10755,10704,7796,872,1962,132,736,688,391,15,731,761,406,64,-,74
　　　　自営業主・家族従業者（家庭内職者を含む）,8315,8302,6657,785,827,52,393,224,155,3,367,300,146,14,-,33
　　　非就業者,33477,33384,23321,3203,6816,472,2459,2391,1452,42,2626,2490,1532,165,3,44
　　　不詳,7192,7177,4539,1057,1547,130,644,473,290,10,640,581,297,29,-,32
　女,209802,207631,65532,10635,130970,17499,63378,35073,14369,651,54937,56327,18141,1530,35,487
　　　就業者 3),92904,91241,23543,3288,64157,8007,30787,18056,6948,359,25310,28840,9265,722,20,252
