﻿,第17-1表　世帯の家族類型(3区分)，夫の年齢(5歳階級)，子供の有無・数・年齢(121区分)別夫婦のいる一般世帯数及び一般世帯人員(3世代世帯－特掲)－京都市,,,,,,,,,

,1) 年齢「不詳」を含む。,,,,,,,,,
,総数（夫婦のいる一般世帯の家族類型）,,夫婦のいる核家族世帯,,夫婦のいるその他の世帯（同居の親あり）,,夫婦のいるその他の世帯（同居の親なし）,,（再掲）夫婦のいる3世代世帯　,
,世帯数,世帯人員,世帯数,世帯人員,世帯数,世帯人員,世帯数,世帯人員,世帯数,世帯人員
京都市,,,,,,,,,,
（夫の年齢）総数 1),,,,,,,,,,
夫婦のいる一般世帯,309154,962944,279128,826185,24618,113961,5408,22798,20538,104576
　子供なし,124343,259822,115678,231356,7083,23389,1582,5077,122,691
　子供あり,184811,703122,163450,594829,17535,90572,3826,17721,20416,103885
　　　　　最年少の子供が0歳,10288,39034,9567,34990,670,3796,51,248,679,3835
　　　　　最年少の子供が1歳,9721,36904,9020,32985,660,3701,41,218,665,3723
　　　　　最年少の子供が2歳,8233,31899,7673,28766,526,2956,34,177,532,2982
　　　　　最年少の子供が3歳,6677,26416,6175,23613,478,2682,24,121,482,2706
　　　　　最年少の子供が4歳,5897,23765,5407,20936,468,2715,22,114,472,2736
　　　　　最年少の子供が5歳,5270,21468,4806,18864,447,2522,17,82,449,2531
　　　　　最年少の子供が6歳,5000,20449,4562,17968,417,2374,21,107,419,2383
　　　　　最年少の子供が7歳,5025,20564,4552,17916,459,2577,14,71,463,2599
　　　　　最年少の子供が8歳,4778,19674,4320,17124,432,2410,26,140,435,2429
　　　　　最年少の子供が9歳,4860,20122,4349,17299,491,2726,20,97,493,2736
　　　　　最年少の子供が10歳,4771,19713,4213,16664,538,2943,20,106,542,2967
　　　　　最年少の子供が11歳,4627,19106,4118,16315,496,2720,13,71,500,2741
　　　　　最年少の子供が12歳,4574,18925,3991,15708,567,3131,16,86,568,3136
　　　　　最年少の子供が13歳,4544,18774,3961,15623,574,3107,9,44,575,3112
　　　　　最年少の子供が14歳,4467,18434,3837,14989,611,3344,19,101,617,3378
　　　　　最年少の子供が15歳,4329,17699,3729,14483,579,3110,21,106,581,3122
　　　　　最年少の子供が16歳,4305,17612,3681,14286,600,3202,24,124,605,3233
　　　　　最年少の子供が17歳,4113,16689,3503,13468,592,3122,18,99,595,3138
　　　　　最年少の子供が18歳以上,83332,295875,71986,242832,7930,37434,3416,15609,10744,50398
　　子供が1人,88941,280030,78886,236658,7202,31031,2853,12341,9485,41039
　　　　子供が0歳,5099,15900,4766,14298,303,1477,30,125,310,1505
　　　　子供が1～2歳,8294,25770,7787,23361,473,2269,34,140,480,2297
　　　　子供が3～5歳,5905,18379,5482,16446,395,1819,28,114,397,1827
　　　　子供が6～8歳,3870,12080,3550,10650,309,1383,11,47,310,1387
　　　　子供が9～11歳,3519,11049,3153,9459,350,1525,16,65,353,1537
　　　　子供が12～14歳,3444,10877,3042,9126,396,1726,6,25,396,1726
　　　　子供が15～17歳,3592,11324,3150,9450,423,1797,19,77,423,1797
　　　　子供が18歳以上,55218,174651,47956,143868,4553,19035,2709,11748,6816,28963
　　子供が2人,75274,312661,67048,268192,7437,40281,789,4188,7950,43033
　　　最年少の子供が0歳,3822,15738,3577,14308,233,1366,12,64,235,1377
　　　　最年長の子供が0歳,93,395,83,332,10,63,-,-,10,63
　　　　最年長の子供が1～2歳,1327,5497,1233,4932,88,534,6,31,88,534
　　　　最年長の子供が3～5歳,1939,7937,1834,7336,102,583,3,18,103,589
　　　　最年長の子供が6～8歳,332,1364,310,1240,21,119,1,5,21,119
　　　　最年長の子供が9～11歳,86,359,76,304,9,50,1,5,10,55
　　　　最年長の子供が12歳以上,45,186,41,164,3,17,1,5,3,17
　　　最年少の子供が1～2歳,7053,29042,6569,26276,464,2660,20,106,468,2680
　　　　最年長の子供が1～2歳,367,1522,337,1348,28,164,2,10,28,164
　　　　最年長の子供が3～5歳,4639,19093,4334,17336,292,1690,13,67,296,1710
　　　　最年長の子供が6～8歳,1597,6550,1498,5992,97,546,2,12,97,546
　　　　最年長の子供が9～11歳,324,1350,290,1160,33,185,1,5,33,185
　　　　最年長の子供が12歳以上,126,527,110,440,14,75,2,12,14,75
　　　最年少の子供が3～5歳,8717,35924,8068,32272,629,3548,20,104,633,3568
　　　　最年長の子供が3～5歳,1359,5604,1256,5024,101,568,2,12,101,568
　　　　最年長の子供が6～8歳,5197,21415,4823,19292,363,2066,11,57,366,2081
　　　　最年長の子供が9～11歳,1738,7160,1604,6416,130,724,4,20,130,724
　　　　最年長の子供が12～14歳,301,1238,276,1104,23,124,2,10,23,124
　　　　最年長の子供が15歳以上,122,507,109,436,12,66,1,5,13,71
　　　最年少の子供が6～8歳,8136,33609,7439,29756,660,3663,37,190,664,3683
　　　　最年長の子供が6～8歳,1203,5004,1086,4344,111,629,6,31,112,634
　　　　最年長の子供が9～11歳,5051,20847,4633,18532,395,2197,23,118,396,2202
　　　　最年長の子供が12～14歳,1487,6124,1363,5452,121,657,3,15,122,662
　　　　最年長の子供が15～17歳,285,1178,257,1028,24,129,4,21,25,134
　　　　最年長の子供が18歳以上,110,456,100,400,9,51,1,5,9,51
　　　最年少の子供が9～11歳,7951,32928,7155,28620,770,4169,26,139,773,4184
　　　　最年長の子供が9～11歳,1235,5129,1102,4408,128,695,5,26,128,695
　　　　最年長の子供が12～14歳,4987,20624,4513,18052,461,2501,13,71,463,2511
　　　　最年長の子供が15～17歳,1400,5791,1259,5036,136,730,5,25,136,730
