﻿,第29表　母の年齢(5歳階級)，母の配偶関係(3区分)，子供の数(3区分)，最年少の子供の年齢(8区分)別母子世帯数，母子世帯人員及び1世帯当たり子供の数(最年長の子供が6歳未満－特掲)－京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,


,総数（配偶関係）,,,,,,,,,,未婚,,,,,,,,,,死別,,,,,,,,,,離別,,,,,,,,,
,（母の年齢）総数,（母の年齢）15～19歳,（母の年齢）20～24歳,（母の年齢）25～29歳,（母の年齢）30～34歳,（母の年齢）35～39歳,（母の年齢）40～44歳,（母の年齢）45～49歳,（母の年齢）50～54歳,（母の年齢）55歳以上,（母の年齢）総数,（母の年齢）15～19歳,（母の年齢）20～24歳,（母の年齢）25～29歳,（母の年齢）30～34歳,（母の年齢）35～39歳,（母の年齢）40～44歳,（母の年齢）45～49歳,（母の年齢）50～54歳,（母の年齢）55歳以上,（母の年齢）総数,（母の年齢）15～19歳,（母の年齢）20～24歳,（母の年齢）25～29歳,（母の年齢）30～34歳,（母の年齢）35～39歳,（母の年齢）40～44歳,（母の年齢）45～49歳,（母の年齢）50～54歳,（母の年齢）55歳以上,（母の年齢）総数,（母の年齢）15～19歳,（母の年齢）20～24歳,（母の年齢）25～29歳,（母の年齢）30～34歳,（母の年齢）35～39歳,（母の年齢）40～44歳,（母の年齢）45～49歳,（母の年齢）50～54歳,（母の年齢）55歳以上
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
母子世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,9793,10,183,622,1252,2531,2796,1672,526,201,1613,7,77,207,251,431,365,198,60,17,656,-,-,12,25,99,188,182,96,54,7524,3,106,403,976,2001,2243,1292,370,130
　　最年少の子供が0歳,170,3,23,53,36,45,10,-,-,-,89,2,15,30,13,25,4,-,-,-,5,-,-,1,2,1,1,-,-,-,76,1,8,22,21,19,5,-,-,-
　　最年少の子供が1～2歳,569,7,77,132,159,125,59,10,-,-,193,5,35,41,48,33,27,4,-,-,13,-,-,3,4,3,3,-,-,-,363,2,42,88,107,89,29,6,-,-
　　最年少の子供が3～5歳,1159,-,75,236,324,334,153,33,3,1,281,-,23,74,60,79,38,6,-,1,31,-,-,6,6,7,8,4,-,-,847,-,52,156,258,248,107,23,3,-
　　最年少の子供が6～8歳,1552,-,6,155,360,579,336,97,13,6,290,-,3,44,61,100,56,26,-,-,83,-,-,2,7,31,25,13,2,3,1179,-,3,109,292,448,255,58,11,3
　　最年少の子供が9～11歳,1959,-,-,42,280,694,654,238,47,4,294,-,-,17,52,90,83,42,10,-,126,-,-,-,5,37,50,25,8,1,1539,-,-,25,223,567,521,171,29,3
　　最年少の子供が12～14歳,2036,-,-,3,87,509,793,498,114,32,234,-,-,-,15,68,83,45,18,5,166,-,-,-,1,14,53,66,21,11,1636,-,-,3,71,427,657,387,75,16
　　最年少の子供が15～17歳,1637,-,2,1,6,211,610,534,199,74,166,-,1,1,2,32,59,49,18,4,141,-,-,-,-,5,31,47,36,22,1330,-,1,-,4,174,520,438,145,48
　　最年少の子供が18～19歳,711,-,-,-,-,34,181,262,150,84,66,-,-,-,-,4,15,26,14,7,91,-,-,-,-,1,17,27,29,17,554,-,-,-,-,29,149,209,107,60
　　（再掲）最年長の子供が6歳未満,1086,10,166,296,294,210,87,21,2,-,409,7,68,116,82,86,41,9,-,-,24,-,-,8,9,4,2,1,-,-,653,3,98,172,203,120,44,11,2,-
　子供が1人,4938,9,134,363,654,1098,1243,873,391,173,983,6,53,131,142,228,216,138,53,16,319,-,-,7,10,45,74,71,67,45,3636,3,81,225,502,825,953,664,271,112
　　最年少の子供が0歳,56,2,10,15,12,15,2,-,-,-,42,1,6,12,8,13,2,-,-,-,2,-,-,1,1,-,-,-,-,-,12,1,4,2,3,2,-,-,-,-
　　最年少の子供が1～2歳,257,7,54,61,62,42,24,7,-,-,116,5,24,23,25,21,14,4,-,-,1,-,-,-,1,-,-,-,-,-,140,2,30,38,36,21,10,3,-,-
　　最年少の子供が3～5歳,547,-,63,139,164,114,51,14,2,-,164,-,20,46,34,39,20,5,-,-,11,-,-,4,3,1,2,1,-,-,372,-,43,89,127,74,29,8,2,-
　　最年少の子供が6～8歳,686,-,6,111,187,219,114,39,7,3,162,-,3,35,33,45,30,16,-,-,33,-,-,2,1,16,8,3,1,2,491,-,3,74,153,158,76,20,6,1
　　最年少の子供が9～11歳,831,-,-,33,163,284,227,94,27,3,174,-,-,14,30,44,50,28,8,-,43,-,-,-,3,18,10,7,5,-,614,-,-,19,130,222,167,59,14,3
　　最年少の子供が12～14歳,886,-,-,3,60,252,310,176,62,23,136,-,-,-,10,39,45,23,14,5,62,-,-,-,1,5,22,17,9,8,688,-,-,3,49,208,243,136,39,10
　　最年少の子供が15～17歳,986,-,1,1,6,138,341,294,145,60,123,-,-,1,2,23,40,36,17,4,79,-,-,-,-,4,15,18,24,18,784,-,1,-,4,111,286,240,104,38
　　最年少の子供が18～19歳,689,-,-,-,-,34,174,249,148,84,66,-,-,-,-,4,15,26,14,7,88,-,-,-,-,1,17,25,28,17,535,-,-,-,-,29,142,198,106,60
　　（再掲）最年長の子供が6歳未満,860,9,127,215,238,171,77,21,2,-,322,6,50,81,67,73,36,9,-,-,14,-,-,5,5,1,2,1,-,-,524,3,77,129,166,97,39,11,2,-
　子供が2人,3708,1,46,200,466,1043,1164,648,113,27,487,1,22,59,83,150,117,48,6,1,258,-,-,5,13,37,86,84,25,8,2963,-,24,136,370,856,961,516,82,18
　　最年少の子供が0歳,63,1,11,21,19,9,2,-,-,-,28,1,8,10,4,3,2,-,-,-,1,-,-,-,-,1,-,-,-,-,34,-,3,11,15,5,-,-,-,-
　　最年少の子供が1～2歳,179,-,22,47,60,32,17,1,-,-,54,-,10,11,18,6,9,-,-,-,9,-,-,3,3,3,-,-,-,-,116,-,12,33,39,23,8,1,-,-
　　最年少の子供が3～5歳,400,-,12,88,115,121,53,9,1,1,85,-,3,26,19,23,13,-,-,1,13,-,-,2,3,2,5,1,-,-,302,-,9,60,93,96,35,8,1,-
　　最年少の子供が6～8歳,622,-,-,36,142,272,132,34,4,2,98,-,-,9,18,44,20,7,-,-,30,-,-,-,5,8,10,6,1,-,494,-,-,27,119,220,102,21,3,2
　　最年少の子供が9～11歳,854,-,-,8,103,316,311,103,12,1,104,-,-,3,19,41,28,12,1,-,60,-,-,-,2,15,30,12,-,1,690,-,-,5,82,260,253,79,11,-
　　最年少の子供が12～14歳,948,-,-,-,27,222,387,260,43,9,79,-,-,-,5,24,29,17,4,-,81,-,-,-,-,7,25,35,11,3,788,-,-,-,22,191,333,208,28,6
　　最年少の子供が15～17歳,621,-,1,-,-,71,255,229,51,14,39,-,1,-,-,9,16,12,1,-,61,-,-,-,-,1,16,28,12,4,521,-,-,-,-,61,223,189,38,10
　　最年少の子供が18～19歳,21,-,-,-,-,-,7,12,2,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,2,1,-,18,-,-,-,-,-,7,10,1,-
　　（再掲）最年長の子供が6歳未満,211,1,37,75,53,36,9,-,-,-,79,1,17,31,14,11,5,-,-,-,10,-,-,3,4,3,-,-,-,-,122,-,20,41,35,22,4,-,-,-
　子供が3人以上,1147,-,3,59,132,390,389,151,22,1,143,-,2,17,26,53,32,12,1,-,79,-,-,-,2,17,28,27,4,1,925,-,1,42,104,320,329,112,17,-
　　最年少の子供が0歳,51,-,2,17,5,21,6,-,-,-,19,-,1,8,1,9,-,-,-,-,2,-,-,-,1,-,1,-,-,-,30,-,1,9,3,12,5,-,-,-
　　最年少の子供が1～2歳,133,-,1,24,37,51,18,2,-,-,23,-,1,7,5,6,4,-,-,-,3,-,-,-,-,-,3,-,-,-,107,-,-,17,32,45,11,2,-,-
　　最年少の子供が3～5歳,212,-,-,9,45,99,49,10,-,-,32,-,-,2,7,17,5,1,-,-,7,-,-,-,-,4,1,2,-,-,173,-,-,7,38,78,43,7,-,-
　　最年少の子供が6～8歳,244,-,-,8,31,88,90,24,2,1,30,-,-,-,10,11,6,3,-,-,20,-,-,-,1,7,7,4,-,1,194,-,-,8,20,70,77,17,2,-
　　最年少の子供が9～11歳,274,-,-,1,14,94,116,41,8,-,16,-,-,-,3,5,5,2,1,-,23,-,-,-,-,4,10,6,3,-,235,-,-,1,11,85,101,33,4,-
　　最年少の子供が12～14歳,202,-,-,-,-,35,96,62,9,-,19,-,-,-,-,5,9,5,-,-,23,-,-,-,-,2,6,14,1,-,160,-,-,-,-,28,81,43,8,-
　　最年少の子供が15～17歳,30,-,-,-,-,2,14,11,3,-,4,-,-,-,-,-,3,1,-,-,1,-,-,-,-,-,-,1,-,-,25,-,-,-,-,2,11,9,3,-
　　最年少の子供が18～19歳,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-
　　（再掲）最年長の子供が6歳未満,15,-,2,6,3,3,1,-,-,-,8,-,1,4,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,-,1,2,2,1,1,-,-,-
世帯人員,25806,21,418,1567,3262,6977,7610,4310,1210,431,4028,15,180,509,639,1137,916,469,128,35,1741,-,-,29,68,270,528,502,226,118,20037,6,238,1029,2555,5570,6166,3339,856,278
　　最年少の子供が0歳,522,7,61,162,101,151,40,-,-,-,247,5,40,86,32,74,10,-,-,-,18,-,-,2,6,3,7,-,-,-,257,2,21,74,63,74,23,-,-,-
　　最年少の子供が1～2歳,1636,14,178,363,469,408,178,26,-,-,495,10,82,109,124,90,72,8,-,-,42,-,-,9,11,9,13,-,-,-,1099,4,96,245,334,309,93,18,-,-
　　最年少の子供が3～5歳,3202,-,162,578,859,1017,479,97,7,3,720,-,49,178,154,222,100,14,-,3,89,-,-,14,15,24,23,13,-,-,2393,-,113,386,690,771,356,70,7,-
　　最年少の子供が6～8歳,4260,-,12,362,928,1621,1006,281,34,16,744,-,6,97,161,269,145,66,-,-,240,-,-,4,22,85,76,40,5,8,3276,-,6,261,745,1267,785,175,29,8
　　最年少の子供が9～11歳,5354,-,-,94,692,1904,1865,667,123,9,725,-,-,37,129,231,205,100,23,-,362,-,-,-,12,97,153,74,23,3,4267,-,-,57,551,1576,1507,493,77,6
　　最年少の子供が12～14歳,5432,-,-,6,201,1311,2170,1382,289,73,586,-,-,-,35,170,214,117,40,10,460,-,-,-,2,39,144,195,55,25,4386,-,-,6,164,1102,1812,1070,194,38
　　最年少の子供が15～17歳,3955,-,5,2,12,497,1503,1319,455,162,379,-,3,2,4,73,140,112,37,8,345,-,-,-,-,11,78,124,84,48,3231,-,2,-,8,413,1285,1083,334,106
　　最年少の子供が18～19歳,1445,-,-,-,-,68,369,538,302,168,132,-,-,-,-,8,30,52,28,14,185,-,-,-,-,2,34,56,59,34,1128,-,-,-,-,58,305,430,215,120
　　（再掲）最年長の子供が6歳未満,2413,21,373,679,647,462,185,42,4,-,913,15,155,271,180,187,87,18,-,-,58,-,-,19,22,11,4,2,-,-,1442,6,218,389,445,264,94,22,4,-
　子供が1人,9876,18,268,726,1308,2196,2486,1746,782,346,1966,12,106,262,284,456,432,276,106,32,638,-,-,14,20,90,148,142,134,90,7272,6,162,450,1004,1650,1906,1328,542,224
　　最年少の子供が0歳,112,4,20,30,24,30,4,-,-,-,84,2,12,24,16,26,4,-,-,-,4,-,-,2,2,-,-,-,-,-,24,2,8,4,6,4,-,-,-,-
　　最年少の子供が1～2歳,514,14,108,122,124,84,48,14,-,-,232,10,48,46,50,42,28,8,-,-,2,-,-,-,2,-,-,-,-,-,280,4,60,76,72,42,20,6,-,-
　　最年少の子供が3～5歳,1094,-,126,278,328,228,102,28,4,-,328,-,40,92,68,78,40,10,-,-,22,-,-,8,6,2,4,2,-,-,744,-,86,178,254,148,58,16,4,-
　　最年少の子供が6～8歳,1372,-,12,222,374,438,228,78,14,6,324,-,6,70,66,90,60,32,-,-,66,-,-,4,2,32,16,6,2,4,982,-,6,148,306,316,152,40,12,2
　　最年少の子供が9～11歳,1662,-,-,66,326,568,454,188,54,6,348,-,-,28,60,88,100,56,16,-,86,-,-,-,6,36,20,14,10,-,1228,-,-,38,260,444,334,118,28,6
　　最年少の子供が12～14歳,1772,-,-,6,120,504,620,352,124,46,272,-,-,-,20,78,90,46,28,10,124,-,-,-,2,10,44,34,18,16,1376,-,-,6,98,416,486,272,78,20
　　最年少の子供が15～17歳,1972,-,2,2,12,276,682,588,290,120,246,-,-,2,4,46,80,72,34,8,158,-,-,-,-,8,30,36,48,36,1568,-,2,-,8,222,572,480,208,76
　　最年少の子供が18～19歳,1378,-,-,-,-,68,348,498,296,168,132,-,-,-,-,8,30,52,28,14,176,-,-,-,-,2,34,50,56,34,1070,-,-,-,-,58,284,396,212,120
　　（再掲）最年長の子供が6歳未満,1720,18,254,430,476,342,154,42,4,-,644,12,100,162,134,146,72,18,-,-,28,-,-,10,10,2,4,2,-,-,1048,6,154,258,332,194,78,22,4,-
　子供が2人,11124,3,138,600,1398,3129,3492,1944,339,81,1461,3,66,177,249,450,351,144,18,3,774,-,-,15,39,111,258,252,75,24,8889,-,72,408,1110,2568,2883,1548,246,54
　　最年少の子供が0歳,189,3,33,63,57,27,6,-,-,-,84,3,24,30,12,9,6,-,-,-,3,-,-,-,-,3,-,-,-,-,102,-,9,33,45,15,-,-,-,-
　　最年少の子供が1～2歳,537,-,66,141,180,96,51,3,-,-,162,-,30,33,54,18,27,-,-,-,27,-,-,9,9,9,-,-,-,-,348,-,36,99,117,69,24,3,-,-
　　最年少の子供が3～5歳,1200,-,36,264,345,363,159,27,3,3,255,-,9,78,57,69,39,-,-,3,39,-,-,6,9,6,15,3,-,-,906,-,27,180,279,288,105,24,3,-
　　最年少の子供が6～8歳,1866,-,-,108,426,816,396,102,12,6,294,-,-,27,54,132,60,21,-,-,90,-,-,-,15,24,30,18,3,-,1482,-,-,81,357,660,306,63,9,6
　　最年少の子供が9～11歳,2562,-,-,24,309,948,933,309,36,3,312,-,-,9,57,123,84,36,3,-,180,-,-,-,6,45,90,36,-,3,2070,-,-,15,246,780,759,237,33,-
　　最年少の子供が12～14歳,2844,-,-,-,81,666,1161,780,129,27,237,-,-,-,15,72,87,51,12,-,243,-,-,-,-,21,75,105,33,9,2364,-,-,-,66,573,999,624,84,18
　　最年少の子供が15～17歳,1863,-,3,-,-,213,765,687,153,42,117,-,3,-,-,27,48,36,3,-,183,-,-,-,-,3,48,84,36,12,1563,-,-,-,-,183,669,567,114,30
　　最年少の子供が18～19歳,63,-,-,-,-,-,21,36,6,-,-,-,-,-,-,-,-,-,-,-,9,-,-,-,-,-,-,6,3,-,54,-,-,-,-,-,21,30,3,-
　　（再掲）最年長の子供が6歳未満,633,3,111,225,159,108,27,-,-,-,237,3,51,93,42,33,15,-,-,-,30,-,-,9,12,9,-,-,-,-,366,-,60,123,105,66,12,-,-,-
　子供が3人以上,4806,-,12,241,556,1652,1632,620,89,4,601,-,8,70,106,231,133,49,4,-,329,-,-,-,9,69,122,108,17,4,3876,-,4,171,441,1352,1377,463,68,-
　　最年少の子供が0歳,221,-,8,69,20,94,30,-,-,-,79,-,4,32,4,39,-,-,-,-,11,-,-,-,4,-,7,-,-,-,131,-,4,37,12,55,23,-,-,-
　　最年少の子供が1～2歳,585,-,4,100,165,228,79,9,-,-,101,-,4,30,20,30,17,-,-,-,13,-,-,-,-,-,13,-,-,-,471,-,-,70,145,198,49,9,-,-
　　最年少の子供が3～5歳,908,-,-,36,186,426,218,42,-,-,137,-,-,8,29,75,21,4,-,-,28,-,-,-,-,16,4,8,-,-,743,-,-,28,157,335,193,30,-,-
　　最年少の子供が6～8歳,1022,-,-,32,128,367,382,101,8,4,126,-,-,-,41,47,25,13,-,-,84,-,-,-,5,29,30,16,-,4,812,-,-,32,82,291,327,72,8,-
　　最年少の子供が9～11歳,1130,-,-,4,57,388,478,170,33,-,65,-,-,-,12,20,21,8,4,-,96,-,-,-,-,16,43,24,13,-,969,-,-,4,45,352,414,138,16,-
　　最年少の子供が12～14歳,816,-,-,-,-,141,389,250,36,-,77,-,-,-,-,20,37,20,-,-,93,-,-,-,-,8,25,56,4,-,646,-,-,-,-,113,327,174,32,-
　　最年少の子供が15～17歳,120,-,-,-,-,8,56,44,12,-,16,-,-,-,-,-,12,4,-,-,4,-,-,-,-,-,-,4,-,-,100,-,-,-,-,8,44,36,12,-
　　最年少の子供が18～19歳,4,-,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,-,-,-,4,-,-
　　（再掲）最年長の子供が6歳未満,60,-,8,24,12,12,4,-,-,-,32,-,4,16,4,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,28,-,4,8,8,4,4,-,-,-
1世帯当たり子供の数,1.635147554,1.1,1.284153006,1.519292605,1.60543131,1.756617938,1.721745351,1.577751196,1.300380228,1.144278607,1.497210167,1.142857143,1.337662338,1.458937198,1.545816733,1.638051044,1.509589041,1.368686869,1.133333333,1.058823529,1.653963415,-,-,1.416666667,1.72,1.727272727,1.808510638,1.758241758,1.354166667,1.185185185,1.66307815,1,1.245283019,1.553349876,1.617827869,1.783608196,1.748996879,1.584365325,1.313513514,1.138461539
母子世帯（他の世帯員がいる世帯を含む）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,12771,41,308,887,1720,3316,3507,2130,639,223,2261,31,162,302,359,571,478,260,75,23,811,-,2,15,30,127,231,227,119,60,9699,10,144,570,1331,2618,2798,1643,445,140
　　最年少の子供が0歳,242,16,39,74,42,59,12,-,-,-,144,14,29,43,16,36,6,-,-,-,6,-,-,1,3,1,1,-,-,-,92,2,10,30,23,22,5,-,-,-
　　最年少の子供が1～2歳,805,21,132,197,208,161,73,13,-,-,298,14,67,69,60,47,36,5,-,-,17,-,1,3,5,4,4,-,-,-,490,7,64,125,143,110,33,8,-,-
　　最年少の子供が3～5歳,1629,1,118,353,455,455,197,46,3,1,438,1,53,112,96,110,54,11,-,1,42,-,1,8,6,13,10,4,-,-,1149,-,64,233,353,332,133,31,3,-
　　最年少の子供が6～8歳,2090,-,15,201,510,784,428,128,17,7,400,-,10,57,88,130,76,37,1,1,101,-,-,3,9,38,29,16,3,3,1589,-,5,141,413,616,323,75,13,3
　　最年少の子供が9～11歳,2511,2,2,53,373,911,807,304,54,5,372,1,2,19,72,113,103,52,10,-,159,-,-,-,6,41,61,38,11,2,1980,1,-,34,295,757,643,214,33,3
　　最年少の子供が12～14歳,2534,-,-,7,122,635,996,603,138,33,300,-,-,1,25,87,105,56,21,5,196,-,-,-,1,19,68,73,24,11,2038,-,-,6,96,529,823,474,93,17
　　最年少の子供が15～17歳,2047,1,2,2,10,264,758,692,240,78,219,1,1,1,2,44,76,66,23,5,180,-,-,-,-,9,39,62,46,24,1648,-,1,1,8,211,643,564,171,49
　　最年少の子供が18～19歳,913,-,-,-,-,47,236,344,187,99,90,-,-,-,-,4,22,33,20,11,110,-,-,-,-,2,19,34,35,20,713,-,-,-,-,41,195,277,132,68
　　（再掲）最年長の子供が6歳未満,1714,38,277,467,436,334,129,31,2,-,691,29,141,187,123,133,64,14,-,-,35,-,2,9,11,8,4,1,-,-,988,9,134,271,302,193,61,16,2,-
　子供が1人,7019,39,245,570,998,1623,1685,1183,482,194,1521,30,130,212,229,340,302,189,67,22,407,-,2,9,13,60,96,95,81,51,5091,9,113,349,756,1223,1287,899,334,121
　　最年少の子供が0歳,111,14,24,30,15,24,4,-,-,-,89,13,18,23,10,21,4,-,-,-,2,-,-,1,1,-,-,-,-,-,20,1,6,6,4,3,-,-,-,-
　　最年少の子供が1～2歳,437,21,100,110,101,63,34,8,-,-,202,14,50,47,34,31,21,5,-,-,4,-,1,-,2,-,1,-,-,-,231,7,49,63,65,32,12,3,-,-
　　最年少の子供が3～5歳,879,1,103,227,253,195,77,21,2,-,299,1,50,79,62,65,33,9,-,-,17,-,1,5,3,4,3,1,-,-,563,-,52,143,188,126,41,11,2,-
　　最年少の子供が6～8歳,1046,-,15,150,296,346,167,59,9,4,250,-,10,45,55,66,47,25,1,1,42,-,-,3,2,19,10,5,1,2,754,-,5,102,239,261,110,29,7,1
　　最年少の子供が9～11歳,1192,2,2,44,235,429,310,134,32,4,239,1,2,16,46,65,64,37,8,-,56,-,-,-,4,21,12,11,7,1,897,1,-,28,185,343,234,86,17,3
　　最年少の子供が12～14歳,1190,-,-,7,88,338,425,231,78,23,187,-,-,1,20,55,57,32,17,5,78,-,-,-,1,8,31,20,10,8,925,-,-,6,67,275,337,179,51,10
　　最年少の子供が15～17歳,1281,1,1,2,10,181,442,403,177,64,165,1,-,1,2,33,54,48,21,5,103,-,-,-,-,6,20,27,30,20,1013,-,1,1,8,142,368,328,126,39
　　最年少の子供が18～19歳,883,-,-,-,-,47,226,327,184,99,90,-,-,-,-,4,22,33,20,11,105,-,-,-,-,2,19,31,33,20,688,-,-,-,-,41,185,263,131,68
　　（再掲）最年長の子供が6歳未満,1427,36,227,367,369,282,115,29,2,-,590,28,118,149,106,117,58,14,-,-,23,-,2,6,6,4,4,1,-,-,814,8,107,212,257,161,53,14,2,-
　子供が2人,4473,2,59,252,565,1265,1393,778,131,28,582,1,29,71,101,176,139,57,7,1,316,-,-,6,15,49,103,103,32,8,3575,1,30,175,449,1040,1151,618,92,19
　　最年少の子供が0歳,73,2,13,23,21,12,2,-,-,-,35,1,10,11,5,6,2,-,-,-,2,-,-,-,1,1,-,-,-,-,36,1,3,12,15,5,-,-,-,-
　　最年少の子供が1～2歳,226,-,30,63,66,44,20,3,-,-,70,-,15,15,20,9,11,-,-,-,10,-,-,3,3,4,-,-,-,-,146,-,15,45,43,31,9,3,-,-
　　最年少の子供が3～5歳,511,-,15,116,145,155,66,12,1,1,102,-,3,30,25,28,15,-,-,1,18,-,-,3,3,5,6,1,-,-,391,-,12,83,117,122,45,11,1,-
　　最年少の子供が6～8歳,760,-,-,42,176,338,154,43,5,2,117,-,-,12,23,52,21,9,-,-,37,-,-,-,6,12,10,7,2,-,606,-,-,30,147,274,123,27,3,2
　　最年少の子供が9～11歳,1023,-,-,8,123,378,373,126,14,1,117,-,-,3,23,43,34,13,1,-,78,-,-,-,2,16,38,20,1,1,828,-,-,5,98,319,301,93,12,-
　　最年少の子供が12～14歳,1119,-,-,-,34,258,466,302,49,10,92,-,-,-,5,27,37,19,4,-,91,-,-,-,-,9,30,38,11,3,936,-,-,-,29,222,399,245,34,7
　　最年少の子供が15～17歳,732,-,1,-,-,80,302,276,59,14,49,-,1,-,-,11,19,16,2,-,75,-,-,-,-,2,19,34,16,4,608,-,-,-,-,67,264,226,41,10
　　最年少の子供が18～19歳,29,-,-,-,-,-,10,16,3,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,-,-,-,3,2,-,24,-,-,-,-,-,10,13,1,-
　　（再掲）最年長の子供が6歳未満,271,2,48,94,63,49,13,2,-,-,93,1,22,34,16,14,6,-,-,-,12,-,-,3,5,4,-,-,-,-,166,1,26,57,42,31,7,2,-,-
　子供が3人以上,1279,-,4,65,157,428,429,169,26,1,158,-,3,19,29,55,37,14,1,-,88,-,-,-,2,18,32,29,6,1,1033,-,1,46,126,355,360,126,19,-
　　最年少の子供が0歳,58,-,2,21,6,23,6,-,-,-,20,-,1,9,1,9,-,-,-,-,2,-,-,-,1,-,1,-,-,-,36,-,1,12,4,14,5,-,-,-
　　最年少の子供が1～2歳,142,-,2,24,41,54,19,2,-,-,26,-,2,7,6,7,4,-,-,-,3,-,-,-,-,-,3,-,-,-,113,-,-,17,35,47,12,2,-,-
　　最年少の子供が3～5歳,239,-,-,10,57,105,54,13,-,-,37,-,-,3,9,17,6,2,-,-,7,-,-,-,-,4,1,2,-,-,195,-,-,7,48,84,47,9,-,-
　　最年少の子供が6～8歳,284,-,-,9,38,100,107,26,3,1,33,-,-,-,10,12,8,3,-,-,22,-,-,-,1,7,9,4,-,1,229,-,-,9,27,81,90,19,3,-
　　最年少の子供が9～11歳,296,-,-,1,15,104,124,44,8,-,16,-,-,-,3,5,5,2,1,-,25,-,-,-,-,4,11,7,3,-,255,-,-,1,12,95,108,35,4,-
　　最年少の子供が12～14歳,225,-,-,-,-,39,105,70,11,-,21,-,-,-,-,5,11,5,-,-,27,-,-,-,-,2,7,15,3,-,177,-,-,-,-,32,87,50,8,-
　　最年少の子供が15～17歳,34,-,-,-,-,3,14,13,4,-,5,-,-,-,-,-,3,2,-,-,2,-,-,-,-,1,-,1,-,-,27,-,-,-,-,2,11,10,4,-
　　最年少の子供が18～19歳,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-
　　（再掲）最年長の子供が6歳未満,16,-,2,6,4,3,1,-,-,-,8,-,1,4,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,1,2,3,1,1,-,-,-
世帯人員,38035,150,963,2709,5232,10259,10508,6100,1611,503,6770,113,555,921,1110,1728,1388,721,179,55,2365,-,8,40,91,386,705,686,312,137,28900,37,400,1748,4031,8145,8415,4693,1120,311
　　最年少の子供が0歳,851,63,137,260,135,210,46,-,-,-,489,56,108,142,48,119,16,-,-,-,25,-,-,2,13,3,7,-,-,-,337,7,29,116,74,88,23,-,-,-
　　最年少の子供が1～2歳,2646,67,419,647,674,561,240,38,-,-,938,41,225,226,177,146,112,11,-,-,57,-,3,9,15,13,17,-,-,-,1651,26,191,412,482,402,111,27,-,-
　　最年少の子供が3～5歳,5247,6,344,1095,1424,1543,670,155,7,3,1414,6,177,347,315,363,166,37,-,3,137,-,5,22,15,51,31,13,-,-,3696,-,162,726,1094,1129,473,105,7,-
　　最年少の子供が6～8歳,6534,-,51,543,1563,2490,1414,403,50,20,1212,-,35,153,278,397,235,107,3,4,316,-,-,7,30,113,95,53,10,8,5006,-,16,383,1255,1980,1084,243,37,8
　　最年少の子供が9～11歳,7632,10,7,138,1073,2808,2503,932,149,12,1044,6,7,47,215,323,285,138,23,-,504,-,-,-,16,113,201,134,34,6,6084,4,-,91,842,2372,2017,660,92,6
　　最年少の子供が12～14歳,7438,-,-,21,337,1822,2993,1809,379,77,855,-,-,4,73,248,307,163,50,10,584,-,-,-,2,59,204,225,69,25,5999,-,-,17,262,1515,2482,1421,260,42
　　最年少の子供が15～17歳,5524,4,5,5,26,708,2075,1929,597,175,597,4,3,2,4,124,211,184,54,11,492,-,-,-,-,27,109,182,120,54,4435,-,2,3,22,557,1755,1563,423,110
　　最年少の子供が18～19歳,2163,-,-,-,-,117,567,834,429,216,221,-,-,-,-,8,56,81,49,27,250,-,-,-,-,7,41,79,79,44,1692,-,-,-,-,102,470,674,301,145
　　（再掲）最年長の子供が6歳未満,5011,136,854,1404,1215,962,354,82,4,-,2102,103,476,568,355,383,179,38,-,-,106,-,8,23,33,28,12,2,-,-,2803,33,370,813,827,551,163,42,4,-
　子供が1人,17785,142,743,1559,2652,4220,4121,2849,1085,414,4148,110,438,599,646,908,770,473,152,52,950,-,8,21,31,148,229,225,179,109,12687,32,297,939,1975,3164,3122,2151,754,253
　　最年少の子供が0歳,343,55,85,90,38,65,10,-,-,-,285,53,69,69,26,58,10,-,-,-,4,-,-,2,2,-,-,-,-,-,54,2,16,19,10,7,-,-,-,-
　　最年少の子供が1～2歳,1230,67,303,323,268,165,87,17,-,-,572,41,159,144,84,78,55,11,-,-,13,-,3,-,6,-,4,-,-,-,645,26,141,179,178,87,28,6,-,-
