﻿,第14表　世帯人員(2区分)，労働力状態(5区分)，従業上の地位(4区分)，世帯主との続き柄(6区分)，配偶関係(3区分)，年齢(5歳階級)，男女別15歳以上一般世帯人員－京都市,,,,,,,,,,,,,

,1) 従業上の地位「不詳」を含む。,,,,,,,,,,,,,
,2) 「子の配偶者」を含む。,,,,,,,,,,,,,
,3) 「世帯主の配偶者の父母」を含む。,,,,,,,,,,,,,
,総数,労働力人口,就業者 1),雇用者（役員を含む）,（雇用者）正規の職員・従業員,（雇用者）労働者派遣事業所の派遣社員,（雇用者）パート・アルバイト・その他,自営業主・家族従業者（家庭内職者を含む）,完全失業者,非労働力人口,家事,通学,その他,不詳
京都市,,,,,,,,,,,,,,
総数（男女別）,,,,,,,,,,,,,,
　　　2人以上の一般世帯,979326,581256,546936,431113,241959,12863,139199,88820,34320,332178,163198,66110,102870,65892
　　　　世帯主,386040,277692,265585,201823,138162,3390,33172,51347,12107,79684,25169,1185,53330,28664
　　　　配偶者,306113,145414,141688,107366,34894,2866,62690,24667,3726,143124,116377,511,26236,17575
　　　　子 2),223459,139371,122723,108818,62860,6072,37592,9735,16648,73511,8988,59861,4662,10577
　　　　父母 3),36031,5591,5383,3059,813,43,1671,1935,208,26428,10113,25,16290,4012
　　　　孫,7036,3269,2834,2608,1440,99,1036,130,435,3331,171,3060,100,436
　　　　その他,20647,9919,8723,7439,3790,393,3038,1006,1196,6100,2380,1468,2252,4628
　　　1人の一般世帯（単独世帯）,259874,144655,132705,96380,54844,3097,34969,10172,11950,87161,26417,28711,32033,28058
　　15～19歳,69537,12177,10968,9914,1367,94,8442,141,1209,55228,488,54045,695,2132
　　　2人以上の一般世帯,57864,8277,7381,6711,956,62,5687,119,896,47701,365,46729,607,1886
　　　　世帯主,173,53,47,41,19,1,21,4,6,96,6,87,3,24
　　　　配偶者,97,25,23,6,2,-,4,3,2,67,44,23,-,5
　　　　子 2),53839,7556,6747,6158,811,51,5290,97,809,44620,282,43785,553,1663
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,2746,343,292,258,46,7,205,5,51,2286,14,2229,43,117
　　　　その他,1009,300,272,248,78,3,167,10,28,632,19,605,8,77
　　　1人の一般世帯（単独世帯）,11673,3900,3587,3203,411,32,2755,22,313,7527,123,7316,88,246
　　20～24歳,100833,57637,52917,46964,20200,1029,25633,816,4720,37953,2407,34536,1010,5243
　　　2人以上の一般世帯,56184,33836,30132,27924,13455,786,13616,691,3704,19359,2115,16519,725,2989
　　　　世帯主,3317,2149,2005,1736,1124,32,567,52,144,655,89,549,17,513
　　　　配偶者,2145,844,788,573,255,24,292,26,56,1133,1028,93,12,168
　　　　子 2),45872,28310,25126,23526,11111,664,11704,564,3184,15871,882,14351,638,1691
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,2329,1328,1144,1065,519,28,515,32,184,866,50,789,27,135
　　　　その他,2521,1205,1069,1024,446,38,538,17,136,834,66,737,31,482
　　　1人の一般世帯（単独世帯）,44649,23801,22785,19040,6745,243,12017,125,1016,18594,292,18017,285,2254
　　25～29歳,89571,70219,64354,54907,38016,2507,13915,2102,5865,11283,6433,3960,890,8069
　　　2人以上の一般世帯,61691,48607,43950,39826,26976,1971,10487,1846,4657,8511,6261,1586,664,4573
　　　　世帯主,11673,9929,9539,8329,7031,172,991,364,390,409,212,157,40,1335
　　　　配偶者,11764,6206,5888,4876,2498,220,2128,270,318,4896,4771,88,37,662
　　　　子 2),34678,30073,26400,24591,16206,1457,6713,1151,3673,2901,1131,1219,551,1704
　　　　父母 3),1,1,1,1,-,-,1,-,-,-,-,-,-,-
　　　　孫,1167,961,839,802,567,36,195,27,122,106,51,38,17,100
　　　　その他,2408,1437,1283,1227,674,86,459,34,154,199,96,84,19,772
　　　1人の一般世帯（単独世帯）,27880,21612,20404,15081,11040,536,3428,256,1208,2772,172,2374,226,3496
　　30～34歳,95472,74188,69095,57745,40093,2902,13420,4580,5093,14097,12076,1090,931,7187
　　　2人以上の一般世帯,76299,58457,54395,47230,32446,2303,11285,4121,4062,13209,11902,565,742,4633
　　　　世帯主,23841,21537,20869,17852,15313,273,1614,1587,668,537,335,138,64,1767
　　　　配偶者,23705,12326,11894,9936,4626,423,4719,904,432,10424,10266,94,64,955
　　　　子 2),26500,23122,20341,18259,11800,1511,4599,1545,2781,2079,1185,311,583,1299
　　　　父母 3),2,1,-,-,-,-,-,-,1,-,-,-,-,1
　　　　孫,529,431,381,342,223,18,87,33,50,49,36,2,11,49
　　　　その他,1722,1040,910,841,484,78,266,52,130,120,80,20,20,562
　　　1人の一般世帯（単独世帯）,19173,15731,14700,10515,7647,599,2135,459,1031,888,174,525,189,2554
　　35～39歳,109888,84975,79431,65016,43496,2676,15999,7678,5544,17576,16034,451,1091,7337
　　　2人以上の一般世帯,93184,71080,66800,56191,37029,2200,14319,7036,4280,16956,15820,282,854,5148
　　　　世帯主,35254,32171,31188,26108,21696,347,2315,3378,983,843,631,85,127,2240
　　　　配偶者,32829,17738,17163,14177,5141,549,8068,1688,575,13898,13711,74,113,1193
　　　　子 2),23408,20043,17482,15053,9714,1227,3661,1878,2561,2048,1359,115,574,1317
　　　　父母 3),8,2,2,1,-,1,-,1,-,2,2,-,-,4
　　　　孫,193,155,132,109,70,7,23,21,23,16,15,1,-,22
　　　　その他,1492,971,833,743,408,69,252,70,138,149,102,7,40,372
　　　1人の一般世帯（単独世帯）,16704,13895,12631,8825,6467,476,1680,642,1264,620,214,169,237,2189
　　40～44歳,97307,77059,72329,59029,37717,1939,15799,8008,4730,14219,12875,231,1113,6029
　　　2人以上の一般世帯,83775,65761,62169,51856,32400,1594,14533,7316,3592,13580,12619,140,821,4434
　　　　世帯主,36042,32915,31766,26482,21099,397,2586,3803,1149,1021,806,49,166,2106
　　　　配偶者,30428,18660,18104,15115,4789,467,9313,1878,556,10780,10637,39,104,988
　　　　子 2),15905,13255,11514,9583,6126,687,2407,1543,1741,1626,1067,46,513,1024
　　　　父母 3),24,2,2,2,-,-,2,-,-,5,5,-,-,17
　　　　孫,54,42,37,25,10,3,9,10,5,5,3,1,1,7
　　　　その他,1322,887,746,649,376,40,216,82,141,143,101,5,37,292
　　　1人の一般世帯（単独世帯）,13532,11298,10160,7173,5317,345,1266,692,1138,639,256,91,292,1595
　　45～49歳,87226,70066,66378,54073,33576,1317,14981,8206,3688,12017,10828,139,1050,5143
　　　2人以上の一般世帯,75391,60242,57614,47727,28904,1114,13777,7534,2628,11302,10518,78,706,3847
　　　　世帯主,35356,32291,31225,25880,20015,366,2696,4146,1066,1142,910,34,198,1923
　　　　配偶者,28343,18774,18327,15349,4777,405,9365,2109,447,8687,8555,29,103,882
　　　　子 2),10429,8379,7350,5885,3772,313,1490,1195,1029,1285,918,14,353,765
　　　　父母 3),117,57,48,41,13,1,27,4,9,29,24,-,5,31
　　　　孫,16,7,7,5,4,-,1,2,-,3,2,-,1,6
　　　　その他,1130,734,657,567,323,29,198,78,77,156,109,1,46,240
　　　1人の一般世帯（単独世帯）,11835,9824,8764,6346,4672,203,1204,672,1060,715,310,61,344,1296
　　50～54歳,76422,61283,58260,46706,27993,859,13363,8464,3023,11230,10056,73,1101,3909
　　　2人以上の一般世帯,65724,52444,50450,41043,24106,701,12046,7675,1994,10379,9653,40,686,2901
　　　　世帯主,32318,29738,28699,23348,17447,305,2529,4402,1039,1172,907,19,246,1408
　　　　配偶者,26038,17317,16960,13921,4400,268,8402,2397,357,8036,7877,13,146,685
　　　　子 2),5933,4521,4045,3146,1947,107,845,773,476,938,698,5,235,474
　　　　父母 3),321,162,151,134,50,7,73,13,11,65,53,3,9,94
　　　　孫,1,1,1,1,1,-,-,-,-,-,-,-,-,-
　　　　その他,1113,705,594,493,261,14,197,90,111,168,118,-,50,240
　　　1人の一般世帯（単独世帯）,10698,8839,7810,5663,3887,158,1317,789,1029,851,403,33,415,1008
　　55～59歳,85193,64125,60543,46604,26248,800,14419,10825,3582,16738,14384,60,2294,4330
　　　2人以上の一般世帯,71772,53697,51477,40005,22157,643,12433,9790,2220,15023,13509,35,1479,3052
　　　　世帯主,35345,32018,30558,23824,16731,380,3193,5874,1460,1919,1282,17,620,1408
　　　　配偶者,30511,17799,17460,13518,3971,197,8313,3228,339,11768,11249,10,509,944
　　　　子 2),3671,2558,2288,1703,1016,42,477,520,270,815,612,6,197,298
　　　　父母 3),794,434,402,343,107,5,218,49,32,207,175,1,31,153
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,1451,888,769,617,332,19,232,119,119,314,191,1,122,249
　　　1人の一般世帯（単独世帯）,13421,10428,9066,6599,4091,157,1986,1035,1362,1715,875,25,815,1278
　　60～64歳,114757,72743,67868,47275,18271,1056,20778,16848,4875,35337,24970,72,10295,6677
　　　2人以上の一般世帯,95186,60421,57211,39938,15316,848,17164,15109,3210,29957,22279,36,7642,4808
　　　　世帯主,48228,38521,35963,25474,11938,618,7904,9466,2558,7604,3221,12,4371,2103
　　　　配偶者,40448,18635,18268,12303,2642,197,8072,4913,367,19973,17447,15,2511,1840
　　　　子 2),2437,1308,1194,796,315,11,354,366,114,906,615,6,285,223
　　　　父母 3),2163,1015,956,760,180,11,525,169,59,847,643,1,203,301
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,1910,942,830,605,241,11,309,195,112,627,353,2,272,341
　　　1人の一般世帯（単独世帯）,19571,12322,10657,7337,2955,208,3614,1739,1665,5380,2691,36,2653,1869
　　65～69歳,94022,41499,39104,22791,5934,542,11568,13049,2395,44072,23429,60,20583,8451
　　　2人以上の一般世帯,77378,34933,33107,19149,5014,452,9352,11780,1826,36173,19610,37,16526,6272
　　　　世帯主,40213,23497,21923,13114,3693,349,5707,7614,1574,13834,4254,13,9567,2882
　　　　配偶者,31953,9779,9603,5040,1064,91,3043,3653,176,19516,13688,18,5810,2658
　　　　子 2),601,212,203,103,37,2,46,89,9,302,181,2,119,87
　　　　父母 3),3292,1026,992,646,133,6,423,310,34,1894,1151,4,739,372
　　　　孫,1,1,1,1,-,-,1,-,-,-,-,-,-,-
　　　　その他,1318,418,385,245,87,4,132,114,33,627,336,-,291,273
　　　1人の一般世帯（単独世帯）,16644,6566,5997,3642,920,90,2216,1269,569,7899,3819,23,4057,2179
　　70～74歳,77421,21184,20196,9846,2294,190,4295,8842,988,46473,19881,28,26564,9764
　　　2人以上の一般世帯,61936,18073,17266,8223,1938,152,3372,7833,807,36572,15505,18,21049,7291
　　　　世帯主,32708,12415,11712,5911,1320,121,2273,5225,703,16677,4463,11,12203,3616
　　　　配偶者,23283,4502,4433,1734,461,23,787,2138,69,15835,8950,4,6881,2946
　　　　子 2),144,28,28,14,4,-,6,11,-,94,46,-,48,22
　　　　父母 3),4816,935,913,468,114,6,261,392,22,3403,1774,2,1627,478
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,985,193,180,96,39,2,45,67,13,563,272,1,290,229
　　　1人の一般世帯（単独世帯）,15485,3111,2930,1623,356,38,923,1009,181,9901,4376,10,5515,2473
　　75～79歳,64744,11231,10870,4174,998,39,1157,5574,361,44259,17026,29,27204,9254
　　　2人以上の一般世帯,49146,9432,9137,3408,810,31,851,4819,295,32976,11961,21,20994,6738
　　　　世帯主,26460,6566,6305,2472,496,25,600,3323,261,16255,4055,5,12195,3639
　　　　配偶者,15490,1960,1938,572,194,1,146,1045,22,11261,5466,7,5788,2269
　　　　子 2),39,5,4,-,-,-,-,3,1,24,10,1,13,10
　　　　父母 3),6279,786,776,322,101,5,91,393,10,4891,2211,5,2675,602
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,878,115,114,42,19,-,14,55,1,545,219,3,323,218
　　　1人の一般世帯（単独世帯）,15598,1799,1733,766,188,8,306,755,66,11283,5065,8,6210,2516
　　80～84歳,43495,5165,5021,1739,419,7,327,2614,144,32144,11375,38,20731,6186
　　　2人以上の一般世帯,30632,4155,4045,1339,313,4,227,2177,110,22220,6950,16,15254,4257
　　　　世帯主,15801,2745,2661,910,175,3,151,1463,84,10724,2547,7,8170,2332
　　　　配偶者,7018,718,711,205,59,1,33,356,7,5237,2141,2,3094,1063
　　　　子 2),3,1,1,1,1,-,-,-,-,2,2,-,-,-
　　　　父母 3),7104,626,610,188,59,-,33,343,16,5777,2081,6,3690,701
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,706,65,62,35,19,-,10,15,3,480,179,1,300,161
　　　1人の一般世帯（単独世帯）,12863,1010,976,400,106,3,100,437,34,9924,4425,22,5477,1929
　　85歳以上,33312,2360,2307,710,181,3,72,1245,53,26713,7353,9,19351,4239
　　　2人以上の一般世帯,23164,1841,1802,543,139,2,50,974,39,18260,4131,8,14121,3063
　　　　世帯主,9311,1147,1125,342,65,1,25,646,22,6796,1451,2,5343,1368
　　　　配偶者,2061,131,128,41,15,-,5,59,3,1613,547,2,1064,317
　　　　子 2),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　父母 3),11110,544,530,153,56,1,17,261,14,9308,1994,3,7311,1258
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,682,19,19,7,3,-,3,8,-,543,139,1,403,120
　　　1人の一般世帯（単独世帯）,10148,519,505,167,42,1,22,271,14,8453,3222,1,5230,1176
　未婚,401535,250815,224121,189864,110649,8965,67070,14178,26694,121813,14846,91818,15149,28907
　　　2人以上の一般世帯,245362,147765,129639,115745,67216,6444,40098,9549,18126,80993,9220,64870,6903,16604
　　　　世帯主,20814,13722,12432,10440,6818,362,2768,1771,1290,3376,1568,681,1127,3716
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),201190,122823,107395,96699,55855,5649,33863,6889,15428,69637,5751,59685,4201,8730
　　　　父母 3),264,50,49,34,10,1,18,9,1,164,77,2,85,50
　　　　孫,6792,3107,2687,2483,1370,93,999,110,420,3282,127,3058,97,403
　　　　その他,16302,8063,7076,6089,3163,339,2450,770,987,4534,1697,1444,1393,3705
　　　1人の一般世帯（単独世帯）,156173,103050,94482,74119,43433,2521,26972,4629,8568,40820,5626,26948,8246,12303
　　15～19歳,68735,11973,10788,9820,1330,90,8389,133,1185,54705,425,53591,689,2057
　　　2人以上の一般世帯,57582,8159,7283,6638,922,61,5649,112,876,47560,303,46654,603,1863
　　　　世帯主,124,22,19,17,4,-,13,1,3,82,4,76,2,20
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),53719,7501,6706,6120,797,51,5266,97,795,44567,266,43751,550,1651
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,2739,340,290,256,46,7,203,5,50,2284,14,2227,43,115
　　　　その他,1000,296,268,245,75,3,167,9,28,627,19,600,8,77
　　　1人の一般世帯（単独世帯）,11153,3814,3505,3182,408,29,2740,21,309,7145,122,6937,86,194
　　20～24歳,93855,54207,49707,45076,19066,971,24948,731,4500,35509,1173,33373,963,4139
　　　2人以上の一般世帯,51755,31411,27909,26166,12379,733,12997,611,3502,17862,891,16278,693,2482
　　　　世帯主,1835,985,927,875,443,15,412,18,58,538,43,484,11,312
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),45157,27926,24795,23227,10984,653,11543,545,3131,15650,743,14279,628,1581
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,2302,1310,1128,1050,513,27,507,31,182,859,44,789,26,133
　　　　その他,2461,1190,1059,1014,439,38,535,17,131,815,61,726,28,456
　　　1人の一般世帯（単独世帯）,42100,22796,21798,18910,6687,238,11951,120,998,17647,282,17095,270,1657
　　25～29歳,63503,52631,47586,41869,28706,2122,10744,1389,5045,5545,1196,3558,791,5327
　　　2人以上の一般世帯,38811,32895,28972,27136,17905,1594,7411,1149,3923,3026,1041,1397,588,2890
　　　　世帯主,2409,1659,1540,1475,1017,63,373,43,119,160,71,74,15,590
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),33006,28912,25373,23687,15673,1414,6406,1050,3539,2594,853,1202,539,1500
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,1102,923,805,772,551,32,186,24,118,88,34,38,16,91
　　　　その他,2294,1401,1254,1202,664,85,446,32,147,184,83,83,18,709
　　　1人の一般世帯（単独世帯）,24692,19736,18614,14733,10801,528,3333,240,1122,2519,155,2161,203,2437
　　30～34歳,43843,37420,33594,28683,19378,2136,6730,1839,3826,2545,1032,757,756,3878
　　　2人以上の一般世帯,27701,23775,20854,18871,12247,1574,4723,1435,2921,1813,893,320,600,2113
　　　　世帯主,1964,1373,1255,1155,800,58,272,80,118,97,61,18,18,494
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),23726,21065,18430,16641,10809,1425,4127,1282,2635,1574,738,282,554,1087
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,454,379,332,299,193,18,78,27,47,35,23,2,10,40
　　　　その他,1557,958,837,776,445,73,246,46,121,107,71,18,18,492
　　　1人の一般世帯（単独世帯）,16142,13645,12740,9812,7131,562,2007,404,905,732,139,437,156,1765
　　35～39歳,36436,31096,27397,22656,15330,1690,5112,2221,3699,2204,1163,252,789,3136
　　　2人以上の一般世帯,23333,19834,17204,14993,9745,1258,3616,1708,2630,1734,1002,123,609,1765
　　　　世帯主,2312,1781,1617,1405,943,57,352,193,164,117,74,13,30,414
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),19605,17110,14777,12869,8391,1136,3034,1443,2333,1485,838,103,544,1010
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,144,120,102,85,57,6,17,16,18,8,7,1,-,16
　　　　その他,1272,823,708,634,354,59,213,56,115,124,83,6,35,325
　　　1人の一般世帯（単独世帯）,13103,11262,10193,7663,5585,432,1496,513,1069,470,161,129,180,1371
　　40～44歳,25295,21204,18507,14987,10238,1005,3279,1827,2697,1857,1003,119,735,2234
　　　2人以上の一般世帯,15609,12864,11039,9372,6117,703,2254,1325,1825,1414,840,50,524,1331
　　　　世帯主,2242,1788,1604,1378,946,59,302,205,184,127,97,4,26,327
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),12264,10341,8819,7465,4869,609,1772,1047,1522,1166,656,41,469,757
　　　　父母 3),2,-,-,-,-,-,-,-,-,-,-,-,-,2
　　　　孫,41,31,26,19,8,3,8,5,5,5,3,1,1,5
　　　　その他,1060,704,590,510,294,32,172,68,114,116,84,4,28,240
　　　1人の一般世帯（単独世帯）,9686,8340,7468,5615,4121,302,1025,502,872,443,163,69,211,903
　　45～49歳,17239,14086,12241,9730,6762,456,2158,1407,1845,1515,848,57,610,1638
　　　2人以上の一般世帯,9940,7883,6790,5584,3721,304,1330,973,1093,1079,677,19,383,978
　　　　世帯主,2170,1762,1575,1331,912,36,300,231,187,131,85,5,41,277
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),6916,5572,4726,3838,2560,247,896,677,846,828,512,13,303,516
　　　　父母 3),2,2,2,2,2,-,-,-,-,-,-,-,-,-
　　　　孫,9,3,3,1,1,-,-,2,-,3,2,-,1,3
　　　　その他,843,544,484,412,246,21,134,63,60,117,78,1,38,182
　　　1人の一般世帯（単独世帯）,7299,6203,5451,4146,3041,152,828,434,752,436,171,38,227,660
　　50～54歳,11510,9120,7894,6054,4099,204,1468,1078,1226,1259,710,26,523,1131
　　　2人以上の一般世帯,5965,4444,3866,3082,2045,112,758,655,578,824,529,7,288,697
　　　　世帯主,1810,1461,1324,1075,758,30,211,229,137,122,80,2,40,227
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),3374,2512,2153,1698,1107,76,436,355,359,568,359,4,205,294
　　　　父母 3),8,2,2,1,-,-,1,-,-,4,1,1,2,2
　　　　孫,1,1,1,1,1,-,-,-,-,-,-,-,-,-
　　　　その他,772,468,386,307,179,6,110,71,82,130,89,-,41,174
　　　1人の一般世帯（単独世帯）,5545,4676,4028,2972,2054,92,710,423,648,435,181,19,235,434
　　55～59歳,11057,8199,6961,5163,3342,150,1415,1095,1238,1785,973,17,795,1073
　　　2人以上の一般世帯,4766,3199,2767,2103,1357,62,565,577,432,988,641,5,342,579
　　　　世帯主,1830,1331,1179,900,621,19,207,260,152,268,169,1,98,231
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),1915,1267,1071,800,506,30,219,229,196,483,328,4,151,165
　　　　父母 3),3,2,2,2,-,-,1,-,-,1,1,-,-,-
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,1018,599,515,401,230,13,138,88,84,236,143,-,93,183
　　　1人の一般世帯（単独世帯）,6291,5000,4194,3060,1985,88,850,518,806,797,332,12,453,494
　　60～64歳,12187,6973,5889,3968,1804,108,1822,1290,1084,3926,1816,24,2086,1288
　　　2人以上の一般世帯,4336,2174,1898,1293,593,36,563,545,276,1533,893,5,635,629
　　　　世帯主,1775,1007,874,587,304,19,216,267,133,521,293,-,228,247
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),1187,539,474,318,144,7,146,136,65,522,337,4,181,126
　　　　父母 3),34,12,12,10,2,1,5,1,-,18,14,-,4,4
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,1340,616,538,378,143,9,196,141,78,472,249,1,222,252
　　　1人の一般世帯（単独世帯）,7851,4799,3991,2675,1211,72,1259,745,808,2393,923,19,1451,659
　　65～69歳,6642,2307,2066,1174,358,22,676,569,241,3385,1470,14,1901,950
　　　2人以上の一般世帯,2082,645,595,319,109,7,163,235,50,1022,567,5,450,415
　　　　世帯主,935,326,299,159,46,6,79,124,27,418,223,3,192,191
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),249,69,63,33,13,1,17,25,6,150,94,1,55,30
　　　　父母 3),38,10,10,6,2,-,4,4,-,25,11,1,13,3
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,860,240,223,121,48,-,63,82,17,429,239,-,190,191
　　　1人の一般世帯（単独世帯）,4560,1662,1471,855,249,15,513,334,191,2363,903,9,1451,535
　　70～74歳,4269,855,788,392,119,8,220,304,67,2647,1084,4,1559,767
　　　2人以上の一般世帯,1258,249,236,103,37,-,48,115,13,714,369,1,344,295
　　　　世帯主,536,122,118,50,13,-,25,61,4,275,139,-,136,139
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),58,7,7,2,1,-,1,3,-,42,22,-,20,9
　　　　父母 3),37,10,10,7,2,-,5,2,-,23,13,-,10,4
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,627,110,101,44,21,-,17,49,9,374,195,1,178,143
　　　1人の一般世帯（単独世帯）,3011,606,552,289,82,8,172,189,54,1933,715,3,1215,472
　　75～79歳,3394,434,405,156,61,1,68,189,29,2317,948,8,1361,643
　　　2人以上の一般世帯,1016,133,129,38,16,-,12,75,4,614,273,4,337,269
　　　　世帯主,412,59,56,15,5,-,4,38,3,242,111,-,131,111
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),13,1,-,-,-,-,-,-,1,8,5,1,2,4
　　　　父母 3),39,3,3,2,1,-,1,-,-,25,12,-,13,11
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,552,70,70,21,10,-,7,37,-,339,145,3,191,143
　　　1人の一般世帯（単独世帯）,2378,301,276,118,45,1,56,114,25,1703,675,4,1024,374
　　80～84歳,2337,221,215,109,47,2,35,70,6,1682,676,17,989,434
　　　2人以上の一般世帯,746,67,66,36,19,-,7,19,1,489,194,2,293,190
　　　　世帯主,302,25,25,12,3,-,2,10,-,186,87,1,98,91
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),1,1,1,1,1,-,-,-,-,-,-,-,-,-
　　　　父母 3),39,4,4,2,1,-,-,1,-,29,9,-,20,6
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,404,37,36,21,14,-,5,8,1,274,98,1,175,93
　　　1人の一般世帯（単独世帯）,1591,154,149,73,28,2,28,51,5,1193,482,15,696,244
　　85歳以上,1233,89,83,27,9,-,6,36,6,932,329,1,602,212
　　　2人以上の一般世帯,462,33,31,11,4,-,2,15,2,321,107,-,214,108
　　　　世帯主,158,21,20,6,3,-,-,11,1,92,31,-,61,45
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　父母 3),62,5,4,2,-,-,1,1,1,39,16,-,23,18
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,242,7,7,3,1,-,1,3,-,190,60,-,130,45
　　　1人の一般世帯（単独世帯）,771,56,52,16,5,-,4,21,4,611,222,1,388,104
　有配偶,652859,401908,388308,292522,166544,5603,86783,73433,13600,212136,134031,1257,76848,38815
　　　2人以上の一般世帯,642775,394876,381572,287162,162735,5512,85877,72787,13304,209910,133006,1031,75873,37989
　　　　世帯主,313909,237182,228194,171253,123015,2423,20646,45306,8988,58670,12443,407,45820,18057
　　　　配偶者,306113,145414,141688,107366,34894,2866,62690,24667,3726,143124,116377,511,26236,17575
　　　　子 2),13764,9977,9520,7156,4302,197,1920,2135,457,2716,2411,90,215,1071
　　　　父母 3),8015,1808,1717,1022,325,15,501,605,91,5113,1608,7,3498,1094
　　　　孫,163,107,104,84,51,1,24,18,3,39,37,2,-,17
　　　　その他,811,388,349,281,148,10,96,56,39,248,130,14,104,175
　　　1人の一般世帯（単独世帯）,10084,7032,6736,5360,3809,91,906,646,296,2226,1025,226,975,826
　　15～19歳,278,112,91,66,31,3,32,5,21,148,60,86,2,18
　　　2人以上の一般世帯,237,99,82,59,29,1,29,5,17,120,59,60,1,18
　　　　世帯主,42,29,26,23,15,1,7,2,3,10,1,8,1,3
　　　　配偶者,97,25,23,6,2,-,4,3,2,67,44,23,-,5
　　　　子 2),89,43,32,29,12,-,17,-,11,37,14,23,-,9
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,5,2,1,1,-,-,1,-,1,2,-,2,-,1
　　　　その他,4,-,-,-,-,-,-,-,-,4,-,4,-,-
　　　1人の一般世帯（単独世帯）,41,13,9,7,2,2,3,-,4,28,1,26,1,-
　　20～24歳,4124,2302,2137,1666,1060,51,545,78,165,1446,1171,249,26,376
　　　2人以上の一般世帯,3982,2230,2066,1607,1032,48,518,78,164,1382,1170,190,22,370
　　　　世帯主,1269,1079,1010,795,670,15,103,34,69,68,15,50,3,122
　　　　配偶者,2145,844,788,573,255,24,292,26,56,1133,1028,93,12,168
　　　　子 2),524,287,252,224,99,9,116,17,35,166,120,41,5,71
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,20,14,13,12,5,-,7,1,1,5,5,-,-,1
　　　　その他,24,6,3,3,3,-,-,-,3,10,2,6,2,8
　　　1人の一般世帯（単独世帯）,142,72,71,59,28,3,27,-,1,64,1,59,4,6
　　25～29歳,21878,15146,14544,12265,8955,355,2793,672,602,5374,5092,213,69,1358
　　　2人以上の一般世帯,21595,14932,14335,12088,8839,351,2738,668,597,5330,5090,173,67,1333
