﻿,第8表　居住期間(6区分)，産業(大分類)，従業上の地位(7区分)，男女別15歳以上就業者数－京都市，行政区，京都市DIDs，行政区DIDs,,,,,,,

,1) 従業上の地位「不詳」を含む。,,,,,,,
,総数（居住期間）,出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上,不詳
京都市,,,,,,,,
総数（男女別） 1),680855,48644,45337,128081,104020,132973,182115,39685
　　　　雇用者,487934,34870,40655,111010,84397,104346,110741,1915
　　　　　（雇用者）正規の職員・従業員,297067,22318,26432,70024,54236,63012,59946,1099
　　　　　（雇用者）労働者派遣事業所の派遣社員,15972,1620,1278,3432,2516,2902,4148,76
　　　　　（雇用者）パート・アルバイト・その他,174895,10932,12945,37554,27645,38432,46647,740
　　　　役員,40577,3062,1181,4757,5442,8628,17354,153
　　　　雇人のある業主,19844,1960,584,2148,2570,3832,8657,93
　　　　雇人のない業主（家庭内職者を含む）,53491,5677,1578,5711,6574,9424,24211,316
　　　　家族従業者,25788,2144,475,1941,2588,4271,14266,103
　　Ａ 農業，林業 1),5220,1490,137,440,362,466,2307,18
　　　　雇用者,1062,108,92,250,165,158,284,5
　　　　　（雇用者）正規の職員・従業員,685,75,78,186,109,93,141,3
　　　　　（雇用者）労働者派遣事業所の派遣社員,27,4,1,5,3,4,10,-
　　　　　（雇用者）パート・アルバイト・その他,350,29,13,59,53,61,133,2
　　　　役員,136,24,3,10,12,21,66,-
　　　　雇人のある業主,343,131,5,19,18,36,134,-
　　　　雇人のない業主（家庭内職者を含む）,2063,892,25,101,91,134,814,6
　　　　家族従業者,1607,334,12,60,76,117,1001,7
　　　うち農業 1),4885,1410,125,395,312,420,2205,18
　　　　雇用者,875,76,84,212,130,132,236,5
　　　　　（雇用者）正規の職員・従業員,555,54,72,157,89,75,105,3
　　　　　（雇用者）労働者派遣事業所の派遣社員,22,1,1,4,3,4,9,-
　　　　　（雇用者）パート・アルバイト・その他,298,21,11,51,38,53,122,2
　　　　役員,115,21,3,9,11,18,53,-
　　　　雇人のある業主,317,122,5,17,15,32,126,-
　　　　雇人のない業主（家庭内職者を含む）,1984,858,23,99,85,122,791,6
　　　　家族従業者,1585,332,10,58,71,116,991,7
　　Ｂ 漁業 1),9,1,-,4,1,2,1,-
　　　　雇用者,5,1,-,2,-,1,1,-
　　　　　（雇用者）正規の職員・従業員,3,1,-,1,-,1,-,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,2,-,-,1,-,-,1,-
　　　　役員,1,-,-,-,-,1,-,-
　　　　雇人のある業主,1,-,-,1,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,2,-,-,1,1,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業 1),31,4,-,6,7,7,7,-
　　　　雇用者,20,2,-,3,5,6,4,-
　　　　　（雇用者）正規の職員・従業員,17,2,-,2,4,6,3,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,1,-,-,-,1,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,2,-,-,1,-,-,1,-
　　　　役員,8,1,-,3,1,1,2,-
　　　　雇人のある業主,2,1,-,-,-,-,1,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,1,-,-,-,1,-,-,-
　　Ｄ 建設業 1),36055,2474,1869,6079,6359,8422,10688,164
　　　　雇用者,19546,1374,1342,4047,3732,4362,4594,95
　　　　　（雇用者）正規の職員・従業員,16275,1120,1160,3443,3170,3685,3624,73
　　　　　（雇用者）労働者派遣事業所の派遣社員,256,25,13,55,49,52,61,1
　　　　　（雇用者）パート・アルバイト・その他,3015,229,169,549,513,625,909,21
　　　　役員,4952,311,131,538,704,1258,1994,16
　　　　雇人のある業主,2401,184,65,254,371,575,941,11
　　　　雇人のない業主（家庭内職者を含む）,7248,445,290,1046,1266,1767,2404,30
　　　　家族従業者,1889,157,41,192,282,458,752,7
　　Ｅ 製造業 1),95601,7193,5682,17011,15336,19882,30103,394
　　　　雇用者,72652,5294,5240,15164,12932,15910,17853,259
　　　　　（雇用者）正規の職員・従業員,53188,4088,4238,12097,9783,11575,11232,175
　　　　　（雇用者）労働者派遣事業所の派遣社員,3565,351,318,790,594,642,860,10
　　　　　（雇用者）パート・アルバイト・その他,15899,855,684,2277,2555,3693,5761,74
　　　　役員,8526,600,196,841,1019,1697,4138,35
　　　　雇人のある業主,2091,207,32,122,174,353,1185,18
　　　　雇人のない業主（家庭内職者を含む）,8522,835,161,681,914,1381,4496,54
　　　　家族従業者,3783,254,52,202,295,540,2422,18
　　Ｆ 電気・ガス・熱供給・水道業 1),2134,143,169,485,429,476,421,11
　　　　雇用者,2116,141,168,483,424,473,417,10
　　　　　（雇用者）正規の職員・従業員,1932,130,156,446,403,435,353,9
　　　　　（雇用者）労働者派遣事業所の派遣社員,66,7,7,19,7,8,18,-
　　　　　（雇用者）パート・アルバイト・その他,118,4,5,18,14,30,46,1
　　　　役員,13,1,-,2,4,2,4,-
　　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｇ 情報通信業 1),13259,1095,1322,3626,2432,2500,2248,36
　　　　雇用者,11224,998,1201,3175,2010,2043,1768,29
　　　　　（雇用者）正規の職員・従業員,8796,776,973,2522,1640,1607,1254,24
　　　　　（雇用者）労働者派遣事業所の派遣社員,762,92,75,187,115,133,160,-
　　　　　（雇用者）パート・アルバイト・その他,1666,130,153,466,255,303,354,5
　　　　役員,1099,45,60,234,224,259,273,4
　　　　雇人のある業主,75,2,4,11,15,23,20,-
　　　　雇人のない業主（家庭内職者を含む）,785,50,56,193,164,158,161,3
　　　　家族従業者,75,-,1,13,19,17,25,-
　　Ｈ 運輸業，郵便業 1),31639,2160,1767,5537,5503,7216,9306,150
　　　　雇用者,27759,1983,1667,5145,4963,6343,7526,132
　　　　　（雇用者）正規の職員・従業員,19590,1299,1287,3916,3769,4555,4674,90
　　　　　（雇用者）労働者派遣事業所の派遣社員,916,92,46,165,120,171,316,6
　　　　　（雇用者）パート・アルバイト・その他,7253,592,334,1064,1074,1617,2536,36
　　　　役員,911,42,28,123,159,212,346,1
　　　　雇人のある業主,180,9,6,16,28,48,73,-
　　　　雇人のない業主（家庭内職者を含む）,2649,122,61,233,336,585,1300,12
　　　　家族従業者,112,4,2,15,13,22,56,-
　　Ｉ 卸売業，小売業 1),122946,10729,7389,22663,19001,25435,37277,452
　　　　雇用者,93972,7709,6778,20123,15967,20692,22354,349
　　　　　（雇用者）正規の職員・従業員,49753,4524,3960,11074,8872,10246,10909,168
　　　　　（雇用者）労働者派遣事業所の派遣社員,2253,274,160,471,334,434,570,10
　　　　　（雇用者）パート・アルバイト・その他,41966,2911,2658,8578,6761,10012,10875,171
　　　　役員,10714,858,280,1139,1346,2152,4902,37
　　　　雇人のある業主,3570,476,70,346,374,540,1749,15
　　　　雇人のない業主（家庭内職者を含む）,8065,1099,157,613,743,1086,4337,30
　　　　家族従業者,6595,585,103,439,567,958,3924,19
　　Ｊ 金融業，保険業 1),15105,1254,1201,3235,2497,3438,3433,47
　　　　雇用者,14021,1194,1172,3112,2353,3159,2988,43
　　　　　（雇用者）正規の職員・従業員,10964,1015,1046,2622,1827,2306,2116,32
　　　　　（雇用者）労働者派遣事業所の派遣社員,646,53,39,140,124,120,165,5
　　　　　（雇用者）パート・アルバイト・その他,2411,126,87,350,402,733,707,6
　　　　役員,527,34,11,75,69,144,191,3
　　　　雇人のある業主,81,7,2,8,11,18,35,-
　　　　雇人のない業主（家庭内職者を含む）,406,19,16,36,59,104,172,-
　　　　家族従業者,66,-,-,4,5,11,46,-
　　Ｋ 不動産業，物品賃貸業 1),16348,1594,773,2409,2253,2887,6380,52
　　　　雇用者,8606,632,606,1812,1498,1686,2354,18
　　　　　（雇用者）正規の職員・従業員,5587,448,450,1247,1030,1048,1350,14
　　　　　（雇用者）労働者派遣事業所の派遣社員,218,20,8,43,32,44,71,-
　　　　　（雇用者）パート・アルバイト・その他,2801,164,148,522,436,594,933,4
　　　　役員,3517,321,90,355,454,703,1582,12
　　　　雇人のある業主,623,105,9,41,53,73,342,-
　　　　雇人のない業主（家庭内職者を含む）,2576,433,53,155,177,301,1439,18
　　　　家族従業者,1022,103,15,46,71,124,660,3
　　Ｌ 学術研究，専門・技術サービス業 1),22833,1441,1842,5166,3983,4698,5620,83
　　　　雇用者,13298,913,1417,3690,2415,2541,2281,41
　　　　　（雇用者）正規の職員・従業員,10262,700,1138,2864,1874,1946,1712,28
　　　　　（雇用者）労働者派遣事業所の派遣社員,439,47,54,136,73,70,58,1
　　　　　（雇用者）パート・アルバイト・その他,2597,166,225,690,468,525,511,12
　　　　役員,2099,88,75,322,355,545,708,6
　　　　雇人のある業主,1630,99,66,206,266,370,618,5
　　　　雇人のない業主（家庭内職者を含む）,4601,293,245,807,767,972,1497,20
　　　　家族従業者,1196,48,39,140,178,270,516,5
　　Ｍ 宿泊業，飲食サービス業 1),55949,3798,5484,13886,8103,10698,13728,252
　　　　雇用者,43212,2766,5073,12440,6524,8261,7963,185
　　　　　（雇用者）正規の職員・従業員,12805,846,1578,3577,2166,2272,2302,64
　　　　　（雇用者）労働者派遣事業所の派遣社員,642,47,60,139,119,118,154,5
　　　　　（雇用者）パート・アルバイト・その他,29765,1873,3435,8724,4239,5871,5507,116
　　　　役員,1824,150,72,272,225,393,705,7
　　　　雇人のある業主,3442,301,142,458,501,685,1337,18
　　　　雇人のない業主（家庭内職者を含む）,3548,298,96,359,397,610,1763,25
　　　　家族従業者,3908,283,101,353,454,745,1956,16
　　Ｎ 生活関連サービス業，娯楽業 1),24028,1940,1714,4657,3475,4525,7600,117
　　　　雇用者,16026,1292,1483,3802,2542,3185,3656,66
　　　　　（雇用者）正規の職員・従業員,7467,663,788,1871,1228,1366,1518,33
　　　　　（雇用者）労働者派遣事業所の派遣社員,435,46,42,77,52,82,132,4
　　　　　（雇用者）パート・アルバイト・その他,8124,583,653,1854,1262,1737,2006,29
　　　　役員,1019,53,43,176,153,204,385,5
　　　　雇人のある業主,1500,135,47,174,202,248,685,9
　　　　雇人のない業主（家庭内職者を含む）,3415,305,111,356,383,546,1693,21
　　　　家族従業者,2055,154,28,148,194,340,1180,11
　　Ｏ 教育，学習支援業 1),40823,2540,3787,10313,6975,8951,8154,103
　　　　雇用者,37344,2331,3633,9819,6455,8180,6832,94
　　　　　（雇用者）正規の職員・従業員,22931,1329,2009,5481,4249,5675,4137,51
　　　　　（雇用者）労働者派遣事業所の派遣社員,1378,150,141,341,216,211,315,4
　　　　　（雇用者）パート・アルバイト・その他,13035,852,1483,3997,1990,2294,2380,39
　　　　役員,601,39,35,75,93,122,235,2
　　　　雇人のある業主,504,28,28,63,64,122,199,-
　　　　雇人のない業主（家庭内職者を含む）,2131,131,83,328,322,483,778,6
　　　　家族従業者,237,11,7,28,39,43,108,1
　　Ｐ 医療，福祉 1),71338,3949,6117,16310,12850,15637,16216,259
　　　　雇用者,64931,3623,5878,15402,11867,14188,13748,225
　　　　　（雇用者）正規の職員・従業員,39672,2491,4263,10505,7374,8048,6849,142
　　　　　（雇用者）労働者派遣事業所の派遣社員,1728,155,134,344,282,352,451,10
　　　　　（雇用者）パート・アルバイト・その他,23531,977,1481,4553,4211,5788,6448,73
　　　　役員,1392,67,62,214,215,289,544,1
　　　　雇人のある業主,2269,141,84,323,352,538,826,5
　　　　雇人のない業主（家庭内職者を含む）,1274,84,55,201,186,253,492,3
　　　　家族従業者,1427,31,36,169,223,366,600,2
　　Ｑ 複合サービス事業 1),2017,248,109,384,331,460,477,8
　　　　雇用者,1984,242,109,383,330,448,464,8
　　　　　（雇用者）正規の職員・従業員,1445,198,82,312,244,336,268,5
　　　　　（雇用者）労働者派遣事業所の派遣社員,20,4,2,2,4,2,6,-
　　　　　（雇用者）パート・アルバイト・その他,519,40,25,69,82,110,190,3
　　　　役員,25,5,-,-,1,10,9,-
　　　　雇人のある業主,4,1,-,-,-,1,2,-
　　　　雇人のない業主（家庭内職者を含む）,3,-,-,-,-,1,2,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの） 1),37294,3093,2074,6356,5976,7293,12313,189
　　　　雇用者,30494,2238,1885,5616,5056,6037,9519,143
　　　　　（雇用者）正規の職員・従業員,16875,1454,1144,3382,2995,3453,4377,70
　　　　　（雇用者）労働者派遣事業所の派遣社員,1232,122,81,237,178,219,390,5
　　　　　（雇用者）パート・アルバイト・その他,12387,662,660,1997,1883,2365,4752,68
　　　　役員,2667,383,77,310,338,500,1048,11
　　　　雇人のある業主,513,61,16,47,82,100,203,4
　　　　雇人のない業主（家庭内職者を含む）,2930,324,82,336,423,545,1198,22
　　　　家族従業者,660,83,12,45,73,109,337,1
　　Ｓ 公務（他に分類されるものを除く） 1),15562,874,1812,3746,2861,3729,2497,43
　　　　雇用者,15555,874,1812,3745,2860,3729,2497,38
　　　　　（雇用者）正規の職員・従業員,13361,714,1696,3366,2519,3246,1786,34
　　　　　（雇用者）労働者派遣事業所の派遣社員,153,11,14,32,21,29,46,-
　　　　　（雇用者）パート・アルバイト・その他,2041,149,102,347,320,454,665,4
　　　　役員,-,-,-,-,-,-,-,-
　　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｔ 分類不能の産業 1),72664,2624,2089,5768,5286,6251,13339,37307
　　　　雇用者,14107,1155,1099,2797,2299,2944,3638,175
　　　　　（雇用者）正規の職員・従業員,5459,445,386,1110,980,1113,1341,84
　　　　　（雇用者）労働者派遣事業所の派遣社員,1235,120,83,249,192,211,365,15
　　　　　（雇用者）パート・アルバイト・その他,7413,590,630,1438,1127,1620,1932,76
　　　　役員,546,40,18,68,70,115,222,13
　　　　雇人のある業主,615,72,8,59,59,102,307,8
　　　　雇人のない業主（家庭内職者を含む）,3273,347,87,265,345,498,1665,66
　　　　家族従業者,1155,97,26,87,98,151,683,13
　男 1),374889,30660,24862,70422,57122,71275,96783,23765
　　　　雇用者,253482,19559,21814,59272,44316,52809,54704,1008
　　　　　（雇用者）正規の職員・従業員,194438,13917,16826,45987,36846,42352,37789,721
　　　　　（雇用者）労働者派遣事業所の派遣社員,6300,641,445,1157,979,1141,1907,30
　　　　　（雇用者）パート・アルバイト・その他,52744,5001,4543,12128,6491,9316,15008,257
　　　　役員,30180,2706,900,3654,4157,6454,12198,111
　　　　雇人のある業主,16257,1761,461,1769,2102,3159,6931,74
　　　　雇人のない業主（家庭内職者を含む）,39446,4829,1119,3948,4675,6915,17742,218
　　　　家族従業者,5269,1254,137,471,523,772,2091,21
　　Ａ 農業，林業 1),3600,1327,121,346,275,318,1201,12
　　　　雇用者,834,97,79,201,133,114,206,4
　　　　　（雇用者）正規の職員・従業員,604,67,72,165,100,78,119,3
　　　　　（雇用者）労働者派遣事業所の派遣社員,21,4,-,4,2,3,8,-
　　　　　（雇用者）パート・アルバイト・その他,209,26,7,32,31,33,79,1
　　　　役員,108,21,3,8,11,17,48,-
　　　　雇人のある業主,330,130,5,19,18,35,123,-
　　　　雇人のない業主（家庭内職者を含む）,1905,874,24,99,83,124,695,6
　　　　家族従業者,417,205,10,19,30,28,123,2
　　　うち農業 1),3306,1250,111,307,236,278,1112,12
　　　　雇用者,672,67,73,167,107,93,161,4
　　　　　（雇用者）正規の職員・従業員,487,47,67,139,83,63,85,3
　　　　　（雇用者）労働者派遣事業所の派遣社員,16,1,-,3,2,3,7,-
　　　　　（雇用者）パート・アルバイト・その他,169,19,6,25,22,27,69,1
　　　　役員,89,18,3,7,10,14,37,-
　　　　雇人のある業主,304,121,5,17,15,31,115,-
　　　　雇人のない業主（家庭内職者を含む）,1828,840,22,97,77,113,673,6
　　　　家族従業者,407,204,8,19,27,27,120,2
　　Ｂ 漁業 1),6,1,-,4,1,-,-,-
　　　　雇用者,3,1,-,2,-,-,-,-
　　　　　（雇用者）正規の職員・従業員,2,1,-,1,-,-,-,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,1,-,-,1,-,-,-,-
　　　　役員,-,-,-,-,-,-,-,-
　　　　雇人のある業主,1,-,-,1,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,2,-,-,1,1,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業 1),28,3,-,5,6,7,7,-
　　　　雇用者,19,1,-,3,5,6,4,-
　　　　　（雇用者）正規の職員・従業員,16,1,-,2,4,6,3,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,1,-,-,-,1,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,2,-,-,1,-,-,1,-
　　　　役員,6,1,-,2,-,1,2,-
　　　　雇人のある業主,2,1,-,-,-,-,1,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,1,-,-,-,1,-,-,-
　　Ｄ 建設業 1),30346,2212,1632,5188,5419,7071,8682,142
　　　　雇用者,16104,1167,1158,3372,3103,3582,3641,81
　　　　　（雇用者）正規の職員・従業員,13891,946,1019,2995,2764,3156,2945,66
　　　　　（雇用者）労働者派遣事業所の派遣社員,80,12,3,13,17,12,22,1
　　　　　（雇用者）パート・アルバイト・その他,2133,209,136,364,322,414,674,14
　　　　役員,3960,288,106,438,604,1013,1498,13
　　　　雇人のある業主,2369,183,65,253,368,568,921,11
　　　　雇人のない業主（家庭内職者を含む）,7214,442,289,1041,1259,1762,2391,30
　　　　家族従業者,680,129,14,82,81,144,228,2
　　Ｅ 製造業 1),63549,5279,3971,11730,10378,13207,18717,267
　　　　雇用者,48527,3695,3678,10529,8865,10590,10996,174
　　　　　（雇用者）正規の職員・従業員,41567,3046,3294,9526,7920,9338,8302,141
　　　　　（雇用者）労働者派遣事業所の派遣社員,2117,211,179,410,359,397,554,7
　　　　　（雇用者）パート・アルバイト・その他,4843,438,205,593,586,855,2140,26
　　　　役員,6625,544,160,678,804,1344,3067,28
　　　　雇人のある業主,1934,197,26,114,160,333,1086,18
　　　　雇人のない業主（家庭内職者を含む）,5587,675,87,347,468,819,3157,34
　　　　家族従業者,859,167,20,62,80,121,406,3
　　Ｆ 電気・ガス・熱供給・水道業 1),1867,122,141,416,391,424,362,11
　　　　雇用者,1849,120,140,414,386,421,358,10
　　　　　（雇用者）正規の職員・従業員,1752,116,137,407,370,397,316,9
　　　　　（雇用者）労働者派遣事業所の派遣社員,17,1,1,2,3,4,6,-
　　　　　（雇用者）パート・アルバイト・その他,80,3,2,5,13,20,36,1
　　　　役員,13,1,-,2,4,2,4,-
　　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｇ 情報通信業 1),9077,726,896,2483,1722,1756,1473,21
　　　　雇用者,7474,644,801,2137,1399,1391,1087,15
　　　　　（雇用者）正規の職員・従業員,6479,546,700,1878,1247,1233,861,14
　　　　　（雇用者）労働者派遣事業所の派遣社員,321,42,32,71,55,58,63,-
　　　　　（雇用者）パート・アルバイト・その他,674,56,69,188,97,100,163,1
　　　　役員,912,39,49,199,179,219,224,3
　　　　雇人のある業主,61,2,4,9,12,16,18,-
　　　　雇人のない業主（家庭内職者を含む）,614,41,42,135,128,126,139,3
　　　　家族従業者,15,-,-,3,4,4,4,-
　　Ｈ 運輸業，郵便業 1),26924,1882,1479,4621,4700,6018,8085,139
　　　　雇用者,23351,1714,1388,4267,4198,5220,6443,121
　　　　　（雇用者）正規の職員・従業員,17983,1181,1145,3518,3511,4222,4322,84
　　　　　（雇用者）労働者派遣事業所の派遣社員,704,70,31,117,85,128,267,6
　　　　　（雇用者）パート・アルバイト・その他,4664,463,212,632,602,870,1854,31
　　　　役員,758,35,25,107,138,171,281,1
　　　　雇人のある業主,170,9,6,16,26,45,68,-
　　　　雇人のない業主（家庭内職者を含む）,2598,121,57,225,329,572,1282,12
　　　　家族従業者,21,3,1,2,5,4,6,-
　　Ｉ 卸売業，小売業 1),60383,6348,3597,11234,9365,11950,17671,218
　　　　雇用者,42120,3861,3186,9545,7360,8892,9125,151
　　　　　（雇用者）正規の職員・従業員,31567,2617,2385,7197,6037,6818,6413,100
　　　　　（雇用者）労働者派遣事業所の派遣社員,517,59,37,86,70,106,157,2
　　　　　（雇用者）パート・アルバイト・その他,10036,1185,764,2262,1253,1968,2555,49
　　　　役員,7784,752,205,878,1010,1576,3338,25
　　　　雇人のある業主,2960,439,59,278,306,459,1406,13
　　　　雇人のない業主（家庭内職者を含む）,6150,959,108,405,551,837,3265,25
　　　　家族従業者,1353,335,39,125,137,182,533,2
　　Ｊ 金融業，保険業 1),6504,454,631,1644,1051,1412,1288,24
　　　　雇用者,5671,396,607,1552,942,1195,959,20
　　　　　（雇用者）正規の職員・従業員,5324,367,593,1511,892,1117,824,20
　　　　　（雇用者）労働者派遣事業所の派遣社員,88,7,-,15,17,12,37,-
　　　　　（雇用者）パート・アルバイト・その他,259,22,14,26,33,66,98,-
　　　　役員,428,32,9,62,54,120,148,3
　　　　雇人のある業主,75,7,2,7,11,16,32,-
　　　　雇人のない業主（家庭内職者を含む）,317,19,13,23,44,79,139,-
　　　　家族従業者,11,-,-,-,-,1,10,-
　　Ｋ 不動産業，物品賃貸業 1),9577,1138,479,1442,1351,1729,3409,29
　　　　雇用者,5092,392,363,1063,879,986,1400,9
　　　　　（雇用者）正規の職員・従業員,3603,274,293,818,708,702,801,7
　　　　　（雇用者）労働者派遣事業所の派遣社員,127,9,3,12,20,29,54,-
　　　　　（雇用者）パート・アルバイト・その他,1362,109,67,233,151,255,545,2
　　　　役員,2216,266,68,234,303,452,886,7
　　　　雇人のある業主,442,89,6,30,41,66,210,-
　　　　雇人のない業主（家庭内職者を含む）,1659,342,39,105,121,202,838,12
　　　　家族従業者,166,49,3,10,7,23,73,1
　　Ｌ 学術研究，専門・技術サービス業 1),14394,892,1101,3145,2484,2997,3724,51
　　　　雇用者,7561,461,818,2128,1399,1457,1274,24
　　　　　（雇用者）正規の職員・従業員,6604,390,731,1890,1247,1294,1032,20
　　　　　（雇用者）労働者派遣事業所の派遣社員,145,13,15,38,35,22,21,1
　　　　　（雇用者）パート・アルバイト・その他,812,58,72,200,117,141,221,3
　　　　役員,1661,79,60,261,280,425,552,4
　　　　雇人のある業主,1447,92,53,186,225,328,558,5
　　　　雇人のない業主（家庭内職者を含む）,3569,244,164,554,558,755,1280,14
　　　　家族従業者,152,16,6,16,21,32,60,1
　　Ｍ 宿泊業，飲食サービス業 1),24500,2161,2612,6491,3352,4375,5402,107
　　　　雇用者,17956,1434,2355,5671,2534,3124,2758,80
　　　　　（雇用者）正規の職員・従業員,8860,558,1087,2515,1565,1614,1481,40
　　　　　（雇用者）労働者派遣事業所の派遣社員,258,20,18,54,49,50,65,2
　　　　　（雇用者）パート・アルバイト・その他,8838,856,1250,3102,920,1460,1212,38
　　　　役員,1185,114,51,186,150,255,426,3
　　　　雇人のある業主,2367,239,106,332,346,473,862,9
　　　　雇人のない業主（家庭内職者を含む）,2270,227,71,215,256,404,1085,12
　　　　家族従業者,718,147,29,87,66,117,270,2
　　Ｎ 生活関連サービス業，娯楽業 1),10065,986,733,2024,1396,1737,3144,45
　　　　雇用者,6216,534,629,1589,953,1144,1346,21
　　　　　（雇用者）正規の職員・従業員,3802,270,417,996,684,691,733,11
　　　　　（雇用者）労働者派遣事業所の派遣社員,167,23,17,22,14,31,59,1
　　　　　（雇用者）パート・アルバイト・その他,2247,241,195,571,255,422,554,9
　　　　役員,677,44,30,116,108,123,254,2
　　　　雇人のある業主,977,111,23,125,129,144,441,4
　　　　雇人のない業主（家庭内職者を含む）,1831,217,48,164,172,273,946,11
　　　　家族従業者,358,79,3,30,34,53,157,2
　　Ｏ 教育，学習支援業 1),19709,1134,1945,5274,3401,4279,3632,44
　　　　雇用者,18404,1037,1872,5076,3197,4018,3164,40
　　　　　（雇用者）正規の職員・従業員,13017,658,1140,3181,2496,3277,2242,23
　　　　　（雇用者）労働者派遣事業所の派遣社員,292,30,36,76,43,38,69,-
　　　　　（雇用者）パート・アルバイト・その他,5095,349,696,1819,658,703,853,17
　　　　役員,402,31,23,50,59,81,156,2
　　　　雇人のある業主,220,17,16,31,30,53,73,-
　　　　雇人のない業主（家庭内職者を含む）,639,45,32,113,106,121,221,1
　　　　家族従業者,40,4,1,4,8,5,17,1
　　Ｐ 医療，福祉 1),19181,1342,1744,4609,3281,3636,4510,59
　　　　雇用者,15213,1071,1593,4035,2676,2774,3014,50
　　　　　（雇用者）正規の職員・従業員,11911,812,1290,3278,2294,2248,1943,46
　　　　　（雇用者）労働者派遣事業所の派遣社員,307,35,23,56,45,50,98,-
　　　　　（雇用者）パート・アルバイト・その他,2995,224,280,701,337,476,973,4
　　　　役員,916,61,37,133,140,193,352,-
　　　　雇人のある業主,1961,128,71,284,315,452,707,4
　　　　雇人のない業主（家庭内職者を含む）,977,70,39,147,138,195,388,-
　　　　家族従業者,104,11,4,10,11,21,47,-
　　Ｑ 複合サービス事業 1),1018,146,53,199,149,231,234,6
　　　　雇用者,993,140,53,199,148,221,226,6
　　　　　（雇用者）正規の職員・従業員,878,124,49,185,136,205,175,4
　　　　　（雇用者）労働者派遣事業所の派遣社員,9,3,1,-,1,-,4,-
　　　　　（雇用者）パート・アルバイト・その他,106,13,3,14,11,16,47,2
　　　　役員,23,5,-,-,1,9,8,-
　　　　雇人のある業主,1,1,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,1,-,-,-,-,1,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの） 1),22824,2292,1277,3876,3612,4427,7219,121
　　　　雇用者,17990,1558,1142,3358,2993,3575,5281,83
　　　　　（雇用者）正規の職員・従業員,12404,1084,824,2503,2274,2620,3044,55
　　　　　（雇用者）労働者派遣事業所の派遣社員,527,50,21,75,68,96,213,4
　　　　　（雇用者）パート・アルバイト・その他,5059,424,297,780,651,859,2024,24
　　　　役員,2134,361,61,249,265,374,814,10
　　　　雇人のある業主,456,57,11,40,70,90,185,3
　　　　雇人のない業主（家庭内職者を含む）,2056,257,59,219,263,368,873,17
　　　　家族従業者,166,55,2,10,19,18,61,1
　　Ｓ 公務（他に分類されるものを除く） 1),11284,632,1429,2742,1999,2730,1716,36
　　　　雇用者,11278,632,1429,2741,1998,2730,1716,32
　　　　　（雇用者）正規の職員・従業員,10609,577,1405,2674,1929,2590,1403,31
　　　　　（雇用者）労働者派遣事業所の派遣社員,35,2,2,6,4,4,17,-
　　　　　（雇用者）パート・アルバイト・その他,634,53,22,61,65,136,296,1
　　　　役員,-,-,-,-,-,-,-,-
　　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｔ 分類不能の産業 1),40053,1583,1021,2949,2789,2971,6307,22433
　　　　雇用者,6827,604,523,1390,1148,1369,1706,87
　　　　　（雇用者）正規の職員・従業員,3565,282,245,747,668,746,830,47
　　　　　（雇用者）労働者派遣事業所の派遣社員,567,50,26,100,91,101,193,6
　　　　　（雇用者）パート・アルバイト・その他,2695,272,252,543,389,522,683,34
　　　　役員,372,32,13,51,47,79,140,10
　　　　雇人のある業主,484,59,8,44,45,81,240,7
