﻿,第11表　在学か否かの別・最終卒業学校の種類(6区分)，労働力状態(3区分)，産業(大分類)，年齢(5歳階級)，男女別15歳以上人口(雇用者－特掲)－京都市,,,,,,,,,,,,,,,,,

,1) 在学か否かの別「不詳」を含む。,,,,,,,,,,,,,,,,,
,2) 専修学校専門課程（専門学校）・各種学校については，入学資格や修業年限によりいずれかの学校区分に含まれる。,,,,,,,,,,,,,,,,,
,3) 専修学校高等課程（高等専修学校）を含む。,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,（再掲）雇用者（役員を含む）,,,,,,,,
,総数（教育） 1),卒業者,小学校・中学校,高校・旧中 2)3),短大・高専 2),大学・大学院 2),（卒業者）不詳,在学者,未就学者,総数（教育） 1),卒業者,小学校・中学校,高校・旧中 2)3),短大・高専 2),大学・大学院 2),（卒業者）不詳,在学者,未就学者
京都市,,,,,,,,,,,,,,,,,,
総数（男女別）,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,1265247,1134176,134014,376389,145718,241086,236969,129055,1872,528511,500527,33313,167828,86069,164751,48566,27651,333
　　労働力人口,727184,694642,55747,230253,103913,195897,108832,31977,515,528511,500527,33313,167828,86069,164751,48566,27651,333
　　　就業者,680855,649364,49587,212712,98351,186662,102052,30995,448,528511,500527,33313,167828,86069,164751,48566,27651,333
　　　　Ａ 農業，林業,5220,5198,909,2185,489,899,716,20,2,1198,1183,128,497,127,283,148,15,-
　　　　　うち農業,4885,4864,871,2050,462,808,673,19,2,990,976,110,414,104,227,121,14,-
　　　　Ｂ 漁業,9,9,1,4,3,-,1,-,-,6,6,-,2,3,-,1,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,31,31,4,12,4,8,3,-,-,28,28,3,11,3,8,3,-,-
　　　　Ｄ 建設業,36055,35922,6645,15347,3906,5433,4591,90,43,24498,24395,3644,10064,3041,4767,2879,75,28
　　　　Ｅ 製造業,95601,95212,9064,38146,11552,27087,9363,332,57,81178,80819,6472,31300,10159,25332,7556,316,43
　　　　Ｆ 電気・ガス・熱供給・水道業,2134,2130,100,1023,200,641,166,4,-,2129,2125,100,1022,200,641,162,4,-
　　　　Ｇ 情報通信業,13259,13039,153,2600,2627,6900,759,216,4,12323,12109,128,2373,2445,6469,694,210,4
　　　　Ｈ 運輸業，郵便業,31639,31391,4269,14975,2551,5433,4163,224,24,28670,28425,3586,13612,2454,5166,3607,222,23
　　　　Ｉ 卸売業，小売業,122946,116471,7219,45420,18465,33049,12318,6420,55,104686,98249,5357,37111,16455,29316,10010,6391,46
　　　　Ｊ 金融業，保険業,15105,15055,242,3652,2434,7626,1101,41,9,14548,14499,223,3424,2378,7426,1048,40,9
　　　　Ｋ 不動産業，物品賃貸業,16348,16076,949,5744,2164,5593,1626,262,10,12123,11866,604,4111,1659,4315,1177,250,7
　　　　Ｌ 学術研究，専門・技術サービス業,22833,22515,351,4737,3671,12362,1394,307,11,15397,15119,163,2940,2556,8584,876,271,7
　　　　Ｍ 宿泊業，飲食サービス業,55949,45234,5015,20095,7155,7077,5892,10671,44,45036,34357,3548,15175,5941,5529,4164,10642,37
　　　　Ｎ 生活関連サービス業，娯楽業,24028,22879,2879,8955,4477,3612,2956,1131,18,17045,15917,1444,6127,3539,3055,1752,1117,11
　　　　Ｏ 教育，学習支援業,40823,36796,471,3212,4842,26321,1950,4013,14,37945,33983,420,2654,4266,24926,1717,3950,12
　　　　Ｐ 医療，福祉,71338,69621,2254,16443,24344,20721,5859,1675,42,66323,64630,2161,15809,23341,17847,5472,1653,40
　　　　Ｑ 複合サービス事業,2017,2004,26,749,269,820,140,13,-,2009,1996,26,745,267,819,139,13,-
　　　　Ｒ サービス業（他に分類されないもの）,37294,36637,4535,13869,4384,9456,4393,619,38,33161,32531,3914,12067,3961,8733,3856,603,27
　　　　Ｓ 公務（他に分類されるものを除く）,15562,15488,175,4267,1551,8717,778,71,3,15555,15481,175,4261,1551,8716,778,71,3
　　　　Ｔ 分類不能の産業,72664,67656,4326,11277,3263,4907,43883,4886,74,14653,12809,1217,4523,1723,2819,2527,1808,36
　　　完全失業者,46329,45278,6160,17541,5562,9235,6780,982,67,-,-,-,-,-,-,-,-,-
　　非労働力人口,444029,347752,69833,133598,39952,42699,61670,95007,1221,-,-,-,-,-,-,-,-,-
　　不詳,94034,91782,8434,12538,1853,2490,66467,2071,136,-,-,-,-,-,-,-,-,-
　15～19歳,71833,6071,1683,4387,-,-,1,65636,97,10132,2653,635,2017,-,-,1,7470,9
　　労働力人口,12423,3732,1120,2611,-,-,1,8672,19,10132,2653,635,2017,-,-,1,7470,9
　　　就業者,11210,2904,714,2189,-,-,1,8295,11,10132,2653,635,2017,-,-,1,7470,9
　　　　Ａ 農業，林業,32,28,4,24,-,-,-,4,-,21,18,2,16,-,-,-,3,-
　　　　　うち農業,31,28,4,24,-,-,-,3,-,20,18,2,16,-,-,-,2,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,240,208,109,99,-,-,-,30,2,224,197,102,95,-,-,-,25,2
　　　　Ｅ 製造業,513,424,49,375,-,-,-,88,1,489,403,47,356,-,-,-,86,-
　　　　Ｆ 電気・ガス・熱供給・水道業,18,18,-,18,-,-,-,-,-,17,17,-,17,-,-,-,-,-
　　　　Ｇ 情報通信業,29,10,2,8,-,-,-,19,-,29,10,2,8,-,-,-,19,-
　　　　Ｈ 運輸業，郵便業,189,142,32,110,-,-,-,47,-,188,142,32,110,-,-,-,46,-
　　　　Ｉ 卸売業，小売業,2549,582,148,434,-,-,-,1966,1,2540,578,148,430,-,-,-,1961,1
　　　　Ｊ 金融業，保険業,9,7,1,6,-,-,-,2,-,9,7,1,6,-,-,-,2,-
　　　　Ｋ 不動産業，物品賃貸業,74,18,7,11,-,-,-,56,-,72,17,7,10,-,-,-,55,-
　　　　Ｌ 学術研究，専門・技術サービス業,30,16,-,16,-,-,-,14,-,30,16,-,16,-,-,-,14,-
　　　　Ｍ 宿泊業，飲食サービス業,4111,628,161,466,-,-,1,3480,3,4097,619,158,460,-,-,1,3475,3
　　　　Ｎ 生活関連サービス業，娯楽業,438,178,67,111,-,-,-,259,1,423,167,58,109,-,-,-,255,1
　　　　Ｏ 教育，学習支援業,679,13,1,12,-,-,-,666,-,668,13,1,12,-,-,-,655,-
　　　　Ｐ 医療，福祉,302,149,11,138,-,-,-,153,-,301,149,11,138,-,-,-,152,-
　　　　Ｑ 複合サービス事業,6,5,-,5,-,-,-,1,-,6,5,-,5,-,-,-,1,-
　　　　Ｒ サービス業（他に分類されないもの）,206,112,24,88,-,-,-,94,-,179,88,23,65,-,-,-,91,-
　　　　Ｓ 公務（他に分類されるものを除く）,87,83,-,83,-,-,-,4,-,82,78,-,78,-,-,-,4,-
　　　　Ｔ 分類不能の産業,1698,283,98,185,-,-,-,1412,3,757,129,43,86,-,-,-,626,2
　　　完全失業者,1213,828,406,422,-,-,-,377,8,-,-,-,-,-,-,-,-,-
　　非労働力人口,57276,1877,385,1492,-,-,-,55309,65,-,-,-,-,-,-,-,-,-
　　不詳,2134,462,178,284,-,-,-,1655,13,-,-,-,-,-,-,-,-,-
　20～24歳,102911,48295,2565,14549,9482,11928,9771,54519,88,47458,30373,1299,9523,7792,10177,1582,17050,35
　　労働力人口,58179,38336,1884,12143,8714,11345,4250,19792,45,47458,30373,1299,9523,7792,10177,1582,17050,35
　　　就業者,53457,34132,1445,10366,8051,10333,3937,19283,36,47458,30373,1299,9523,7792,10177,1582,17050,35
　　　　Ａ 農業，林業,103,93,11,42,16,17,7,10,-,75,67,10,31,12,10,4,8,-
　　　　　うち農業,95,85,8,39,15,17,6,10,-,67,59,7,28,11,10,3,8,-
　　　　Ｂ 漁業,1,1,-,1,-,-,-,-,-,1,1,-,1,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,1203,1172,231,539,118,209,75,29,2,1108,1079,205,493,111,205,65,27,2
　　　　Ｅ 製造業,3682,3540,196,1624,514,1018,188,139,3,3530,3393,183,1522,503,1004,181,134,3
　　　　Ｆ 電気・ガス・熱供給・水道業,91,90,1,41,17,27,4,1,-,90,89,1,41,17,27,3,1,-
　　　　Ｇ 情報通信業,978,826,3,147,190,448,38,151,1,966,816,3,141,190,444,38,149,1
　　　　Ｈ 運輸業，郵便業,1168,1024,65,477,137,291,54,144,-,1162,1018,64,474,137,291,52,144,-
　　　　Ｉ 卸売業，小売業,11049,6888,245,2328,1545,2386,384,4155,6,10937,6790,241,2281,1537,2356,375,4141,6
　　　　Ｊ 金融業，保険業,1243,1219,7,66,128,954,64,23,1,1242,1219,7,66,128,954,64,22,1
　　　　Ｋ 不動産業，物品賃貸業,612,438,7,114,82,214,21,174,-,603,431,7,110,82,211,21,172,-
　　　　Ｌ 学術研究，専門・技術サービス業,752,628,8,91,171,320,38,124,-,698,584,7,79,168,302,28,114,-
　　　　Ｍ 宿泊業，飲食サービス業,10331,3415,224,1551,823,670,147,6907,9,10245,3344,216,1509,817,660,142,6892,9
　　　　Ｎ 生活関連サービス業，娯楽業,2944,2131,147,752,772,349,111,812,1,2879,2070,132,723,763,345,107,808,1
　　　　Ｏ 教育，学習支援業,4005,1575,4,105,401,1001,64,2430,-,3950,1560,3,103,397,995,62,2390,-
　　　　Ｐ 医療，福祉,5457,4840,58,829,2440,1302,211,612,5,5436,4821,58,819,2437,1299,208,610,5
　　　　Ｑ 複合サービス事業,136,127,-,27,15,78,7,9,-,136,127,-,27,15,78,7,9,-
　　　　Ｒ サービス業（他に分類されないもの）,1484,1116,59,461,171,345,80,366,2,1370,1006,58,372,166,340,70,362,2
　　　　Ｓ 公務（他に分類されるものを除く）,885,870,3,286,114,431,36,14,1,885,870,3,286,114,431,36,14,1
　　　　Ｔ 分類不能の産業,7333,4139,176,885,397,273,2408,3183,5,2145,1088,101,445,198,225,119,1053,4
　　　完全失業者,4722,4204,439,1777,663,1012,313,509,9,-,-,-,-,-,-,-,-,-
　　非労働力人口,39473,4993,553,1805,495,538,1602,34446,31,-,-,-,-,-,-,-,-,-
　　不詳,5259,4966,128,601,273,45,3919,281,12,-,-,-,-,-,-,-,-,-
　25～29歳,90440,85230,3129,17184,13255,30452,21210,5127,62,55030,53492,1709,11933,10291,25651,3908,1506,32
　　労働力人口,70355,68640,2443,14788,11504,28196,11709,1664,43,55030,53492,1709,11933,10291,25651,3908,1506,32
　　　就業者,64487,62825,1960,12925,10664,26344,10932,1617,37,55030,53492,1709,11933,10291,25651,3908,1506,32
　　　　Ａ 農業，林業,207,205,6,79,28,69,23,2,-,133,132,5,56,17,45,9,1,-
　　　　　うち農業,189,187,5,72,26,62,22,2,-,117,116,4,51,15,38,8,1,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,2270,2258,376,811,284,552,235,7,5,1929,1920,291,649,256,529,195,6,3
　　　　Ｅ 製造業,7730,7692,264,2146,1028,3711,543,31,7,7458,7423,249,2017,991,3652,514,28,7
　　　　Ｆ 電気・ガス・熱供給・水道業,152,151,-,52,12,83,4,1,-,152,151,-,52,12,83,4,1,-
　　　　Ｇ 情報通信業,2204,2181,25,278,384,1372,122,21,2,2161,2139,25,269,376,1350,119,20,2
　　　　Ｈ 運輸業，郵便業,2083,2070,147,775,276,712,160,11,2,2064,2051,144,767,274,709,157,11,2
　　　　Ｉ 卸売業，小売業,11269,11069,319,2895,1931,5045,879,195,5,10977,10779,299,2798,1883,4952,847,193,5
　　　　Ｊ 金融業，保険業,1952,1948,11,125,166,1528,118,4,-,1944,1940,10,122,166,1527,115,4,-
　　　　Ｋ 不動産業，物品賃貸業,943,929,19,203,118,523,66,13,1,916,903,18,198,116,506,65,13,-
　　　　Ｌ 学術研究，専門・技術サービス業,2267,2183,20,190,326,1551,96,82,2,2078,1999,16,162,295,1444,82,77,2
　　　　Ｍ 宿泊業，飲食サービス業,4497,4276,241,1559,870,1265,341,218,3,4287,4069,225,1479,840,1208,317,215,3
　　　　Ｎ 生活関連サービス業，娯楽業,2720,2686,150,833,760,686,257,34,-,2546,2515,131,771,718,656,239,31,-
　　　　Ｏ 教育，学習支援業,4406,3838,15,153,412,3090,168,565,3,4309,3748,12,137,401,3034,164,558,3
　　　　Ｐ 医療，福祉,8399,8212,106,1087,3297,3130,592,186,1,8298,8113,102,1073,3267,3098,573,184,1
　　　　Ｑ 複合サービス事業,215,214,1,34,33,134,12,1,-,215,214,1,34,33,134,12,1,-
　　　　Ｒ サービス業（他に分類されないもの）,2376,2292,110,692,323,987,180,80,4,2208,2128,95,597,303,970,163,77,3
　　　　Ｓ 公務（他に分類されるものを除く）,1747,1733,1,271,136,1248,77,14,-,1747,1733,1,271,136,1248,77,14,-
　　　　Ｔ 分類不能の産業,9050,8888,149,742,280,658,7059,152,2,1608,1535,85,481,207,506,256,72,1
　　　完全失業者,5868,5815,483,1863,840,1852,777,47,6,-,-,-,-,-,-,-,-,-
　　非労働力人口,11985,8534,645,2279,1715,2196,1699,3429,18,-,-,-,-,-,-,-,-,-
　　不詳,8100,8056,41,117,36,60,7802,34,1,-,-,-,-,-,-,-,-,-
　30～34歳,95981,94165,3303,21447,18434,30492,20489,1726,81,57781,56981,1681,14295,12460,24063,4482,765,35
　　労働力人口,74236,73339,2499,17864,14285,26749,11942,839,52,57781,56981,1681,14295,12460,24063,4482,765,35
　　　就業者,69140,68275,2089,16177,13381,25470,11158,817,43,57781,56981,1681,14295,12460,24063,4482,765,35
　　　　Ａ 農業，林業,282,281,16,106,49,80,30,1,-,147,146,7,56,23,41,19,1,-
　　　　　うち農業,256,255,15,95,45,72,28,1,-,124,123,6,46,19,35,17,1,-
　　　　Ｂ 漁業,1,1,-,-,1,-,-,-,-,1,1,-,-,1,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,3,3,-,1,1,1,-,-,-,2,2,-,1,-,1,-,-,-
　　　　Ｄ 建設業,3605,3595,484,1525,557,636,393,5,5,2663,2654,286,1046,462,577,283,5,4
　　　　Ｅ 製造業,9513,9484,291,3044,1578,3845,726,25,4,9021,8993,269,2838,1483,3733,670,25,3
　　　　Ｆ 電気・ガス・熱供給・水道業,232,230,4,108,29,81,8,2,-,230,228,4,108,29,81,6,2,-
　　　　Ｇ 情報通信業,2345,2338,18,333,456,1420,111,7,-,2223,2217,13,317,423,1359,105,6,-
　　　　Ｈ 運輸業，郵便業,2463,2457,172,1074,375,602,234,3,3,2417,2411,166,1049,369,596,231,3,3
　　　　Ｉ 卸売業，小売業,11686,11641,301,3367,2666,4345,962,42,3,11058,11016,274,3160,2550,4128,904,41,1
　　　　Ｊ 金融業，保険業,1385,1378,20,153,252,864,89,6,1,1363,1356,19,146,248,856,87,6,1
　　　　Ｋ 不動産業，物品賃貸業,1073,1071,21,263,214,471,102,2,-,1027,1025,20,249,208,452,96,2,-
　　　　Ｌ 学術研究，専門・技術サービス業,2849,2806,20,320,448,1876,142,41,2,2412,2373,15,253,384,1603,118,37,2
　　　　Ｍ 宿泊業，飲食サービス業,4418,4384,231,1663,1032,1046,412,30,4,3918,3886,202,1478,927,918,361,29,3
　　　　Ｎ 生活関連サービス業，娯楽業,2348,2333,114,762,654,553,250,15,-,1949,1934,94,623,530,493,194,15,-
　　　　Ｏ 教育，学習支援業,4593,4424,11,181,485,3560,187,167,2,4423,4255,10,155,459,3454,177,166,2
　　　　Ｐ 医療，福祉,8678,8307,103,1298,3472,2798,636,363,8,8443,8074,101,1258,3402,2698,615,361,8
　　　　Ｑ 複合サービス事業,226,224,4,48,27,130,15,2,-,226,224,4,48,27,130,15,2,-
　　　　Ｒ サービス業（他に分類されないもの）,3124,3094,137,912,530,1256,259,29,1,2887,2860,118,800,495,1211,236,26,1
　　　　Ｓ 公務（他に分類されるものを除く）,1816,1803,7,249,174,1296,77,11,2,1816,1803,7,249,174,1296,77,11,2
　　　　Ｔ 分類不能の産業,8500,8421,135,770,381,610,6525,66,8,1555,1523,72,461,266,436,288,27,5
　　　完全失業者,5096,5064,410,1687,904,1279,784,22,9,-,-,-,-,-,-,-,-,-
　　非労働力人口,14556,13657,753,3454,4100,3665,1685,873,26,-,-,-,-,-,-,-,-,-
　　不詳,7189,7169,51,129,49,78,6862,14,3,-,-,-,-,-,-,-,-,-
　35～39歳,110436,109581,4797,30681,23062,28856,22185,749,94,65041,64636,2450,20153,14559,21827,5647,357,48
　　労働力人口,85022,84564,3664,25315,17146,24972,13467,391,61,65041,64636,2450,20153,14559,21827,5647,357,48
　　　就業者,79470,79023,3149,23242,16191,23869,12572,386,55,65041,64636,2450,20153,14559,21827,5647,357,48
　　　　Ａ 農業，林業,358,357,15,138,56,97,51,1,-,140,139,6,58,23,41,11,1,-
　　　　　うち農業,323,322,14,123,53,84,48,1,-,117,116,5,50,20,32,9,1,-
　　　　Ｂ 漁業,4,4,-,3,1,-,-,-,-,2,2,-,1,1,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,6,6,-,2,1,3,-,-,-,6,6,-,2,1,3,-,-,-
　　　　Ｄ 建設業,5303,5294,728,2229,925,806,606,3,6,3636,3627,380,1414,725,714,394,3,6
　　　　Ｅ 製造業,12277,12257,512,4743,2211,3779,1012,15,5,11462,11444,468,4405,2035,3606,930,14,4
　　　　Ｆ 電気・ガス・熱供給・水道業,309,309,5,140,44,95,25,-,-,308,308,5,140,44,95,24,-,-
　　　　Ｇ 情報通信業,2121,2114,14,392,506,1079,123,6,1,1967,1961,11,363,469,1004,114,5,1
　　　　Ｈ 運輸業，郵便業,3622,3611,299,1747,491,681,393,6,5,3540,3529,281,1704,484,675,385,6,5
　　　　Ｉ 卸売業，小売業,13679,13652,415,4686,3110,4100,1341,18,9,12581,12555,371,4280,2856,3829,1219,17,9
　　　　Ｊ 金融業，保険業,1635,1632,24,351,401,751,105,3,-,1600,1597,24,342,392,739,100,3,-
　　　　Ｋ 不動産業，物品賃貸業,1346,1341,34,382,277,542,106,4,1,1244,1242,31,350,259,503,99,1,1
　　　　Ｌ 学術研究，専門・技術サービス業,3161,3142,23,524,622,1824,149,17,2,2430,2418,12,434,479,1387,106,12,-
　　　　Ｍ 宿泊業，飲食サービス業,5141,5123,328,2141,1206,881,567,10,8,4224,4208,279,1739,1021,702,467,10,6
　　　　Ｎ 生活関連サービス業，娯楽業,2208,2201,146,798,578,430,249,3,4,1692,1687,104,608,437,363,175,2,3
　　　　Ｏ 教育，学習支援業,4401,4325,26,289,621,3156,233,76,-,4174,4099,26,257,576,3024,216,75,-
　　　　Ｐ 医療，福祉,9126,8949,153,1779,3629,2668,720,172,5,8689,8515,149,1722,3495,2456,693,169,5
　　　　Ｑ 複合サービス事業,354,354,1,130,62,131,30,-,-,354,354,1,130,62,131,30,-,-
　　　　Ｒ サービス業（他に分類されないもの）,3770,3748,222,1349,727,1098,352,20,2,3382,3361,196,1179,664,1021,301,19,2
　　　　Ｓ 公務（他に分類されるものを除く）,1960,1952,11,461,241,1145,94,8,-,1960,1952,11,461,241,1145,94,8,-
　　　　Ｔ 分類不能の産業,8689,8652,193,958,482,603,6416,24,7,1650,1632,95,564,295,389,289,12,6
　　　完全失業者,5552,5541,515,2073,955,1103,895,5,6,-,-,-,-,-,-,-,-,-
　　非労働力人口,18076,17699,1059,5130,5838,3797,1875,349,28,-,-,-,-,-,-,-,-,-
　　不詳,7338,7318,74,236,78,87,6843,9,5,-,-,-,-,-,-,-,-,-
　40～44歳,97829,97307,4968,30682,18929,24087,18641,419,91,59053,58826,2602,20429,12314,18351,5130,187,40
　　労働力人口,77101,76816,3798,25679,14588,21285,11466,218,59,59053,58826,2602,20429,12314,18351,5130,187,40
　　　就業者,72366,72097,3289,23742,13851,20478,10737,207,54,59053,58826,2602,20429,12314,18351,5130,187,40
　　　　Ａ 農業，林業,328,327,18,137,56,80,36,1,-,129,128,7,53,17,33,18,1,-
　　　　　うち農業,291,290,16,122,50,71,31,1,-,103,102,6,41,11,29,15,1,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,3,3,2,1,-,-,-,-,-,2,2,1,1,-,-,-,-,-
　　　　Ｄ 建設業,4539,4529,611,2012,646,746,514,2,8,3097,3092,344,1267,499,658,324,1,4
　　　　Ｅ 製造業,11862,11843,572,4859,1887,3562,963,7,12,10926,10909,507,4435,1689,3388,890,6,11
　　　　Ｆ 電気・ガス・熱供給・水道業,287,287,7,141,34,85,20,-,-,287,287,7,141,34,85,20,-,-
　　　　Ｇ 情報通信業,1747,1742,25,349,459,814,95,5,-,1597,1592,22,305,425,756,84,5,-
　　　　Ｈ 運輸業，郵便業,3594,3586,354,1849,407,605,371,6,2,3441,3433,328,1773,392,589,351,6,2
　　　　Ｉ 卸売業，小売業,12641,12625,487,4859,2606,3483,1190,13,3,11464,11449,439,4415,2367,3160,1068,12,3
　　　　Ｊ 金融業，保険業,2014,2012,31,479,449,902,151,1,1,1965,1963,29,459,443,884,148,1,1
　　　　Ｋ 不動産業，物品賃貸業,1299,1294,47,481,218,437,111,4,1,1159,1155,43,433,193,387,99,3,1
　　　　Ｌ 学術研究，専門・技術サービス業,2712,2699,34,548,577,1394,146,13,-,1934,1927,23,412,428,964,100,7,-
　　　　Ｍ 宿泊業，飲食サービス業,4276,4269,330,1935,843,657,504,3,4,3348,3343,268,1524,685,493,373,2,3
　　　　Ｎ 生活関連サービス業，娯楽業,2020,2015,169,823,468,320,235,1,4,1481,1477,109,582,348,274,164,1,3
　　　　Ｏ 教育，学習支援業,4156,4118,28,349,659,2865,217,35,3,3866,3831,24,313,596,2710,188,33,2
　　　　Ｐ 医療，福祉,8356,8262,158,2041,3231,2158,674,91,3,7785,7692,155,1969,3084,1843,641,90,3
　　　　Ｑ 複合サービス事業,259,259,1,117,41,84,16,-,-,258,258,1,116,41,84,16,-,-
　　　　Ｒ サービス業（他に分類されないもの）,3367,3355,239,1276,639,865,336,9,3,3008,2998,201,1107,582,812,296,8,2
　　　　Ｓ 公務（他に分類されるものを除く）,1817,1811,12,563,242,915,79,6,-,1817,1811,12,563,242,915,79,6,-
　　　　Ｔ 分類不能の産業,7089,7061,164,923,389,506,5079,10,10,1489,1479,82,561,249,316,271,5,5
　　　完全失業者,4735,4719,509,1937,737,807,729,11,5,-,-,-,-,-,-,-,-,-
　　非労働力人口,14696,14476,1070,4766,4279,2720,1641,190,29,-,-,-,-,-,-,-,-,-
　　不詳,6032,6015,100,237,62,82,5534,11,3,-,-,-,-,-,-,-,-,-
　45～49歳,87679,87356,4018,28809,15884,22850,15795,238,78,54098,53953,2069,19360,10310,17526,4688,114,31
　　労働力人口,70112,69926,3045,24251,12437,20494,9699,135,49,54098,53953,2069,19360,10310,17526,4688,114,31
　　　就業者,66417,66242,2695,22678,11918,19828,9123,132,41,54098,53953,2069,19360,10310,17526,4688,114,31
　　　　Ａ 農業，林業,289,288,10,133,53,59,33,-,1,96,96,5,50,9,20,12,-,-
　　　　　うち農業,253,252,7,111,51,54,29,-,1,68,68,3,34,7,16,8,-,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,6,6,1,2,2,1,-,-,-,6,6,1,2,2,1,-,-,-
　　　　Ｄ 建設業,3780,3773,529,1716,473,641,414,3,4,2597,2592,283,1122,357,563,267,2,3
　　　　Ｅ 製造業,10229,10217,437,4186,1441,3339,814,6,6,9310,9300,388,3741,1267,3169,735,6,4
　　　　Ｆ 電気・ガス・熱供給・水道業,280,280,10,140,19,91,20,-,-,280,280,10,140,19,91,20,-,-
　　　　Ｇ 情報通信業,1362,1358,14,306,300,664,74,4,-,1229,1226,11,271,270,608,66,3,-
　　　　Ｈ 運輸業，郵便業,3202,3198,286,1740,280,510,382,1,3,3042,3038,260,1657,270,490,361,1,3
　　　　Ｉ 卸売業，小売業,11674,11659,375,4776,2111,3275,1122,9,6,10310,10298,328,4217,1859,2899,995,7,5
　　　　Ｊ 金融業，保険業,2089,2089,18,635,441,870,125,-,-,2024,2024,15,613,431,844,121,-,-
　　　　Ｋ 不動産業，物品賃貸業,1237,1236,46,431,229,405,125,-,1,1029,1028,34,369,187,334,104,-,1
　　　　Ｌ 学術研究，専門・技術サービス業,2446,2437,21,519,494,1264,139,9,-,1628,1622,14,382,315,814,97,6,-
　　　　Ｍ 宿泊業，飲食サービス業,3827,3821,269,1850,712,539,451,3,3,2918,2912,198,1427,559,385,343,3,3
　　　　Ｎ 生活関連サービス業，娯楽業,1854,1849,133,826,388,282,220,3,2,1287,1284,82,589,249,220,144,2,1
　　　　Ｏ 教育，学習支援業,4654,4617,28,416,715,3256,202,35,2,4287,4250,25,362,615,3068,180,35,2
　　　　Ｐ 医療，福祉,8093,8050,153,2126,3104,2064,603,38,5,7424,7386,148,2063,2921,1691,563,34,4
　　　　Ｑ 複合サービス事業,231,231,2,112,29,71,17,-,-,231,231,2,112,29,71,17,-,-
　　　　Ｒ サービス業（他に分類されないもの）,3237,3228,221,1242,551,888,326,6,3,2888,2881,193,1091,496,811,290,5,2
　　　　Ｓ 公務（他に分類されるものを除く）,2238,2229,10,713,249,1142,115,9,-,2238,2229,10,713,249,1142,115,9,-
　　　　Ｔ 分類不能の産業,5689,5676,132,809,327,467,3941,6,5,1274,1270,62,439,206,305,258,1,3
　　　完全失業者,3695,3684,350,1573,519,666,576,3,8,-,-,-,-,-,-,-,-,-
　　非労働力人口,12422,12299,874,4361,3397,2276,1391,96,26,-,-,-,-,-,-,-,-,-
　　不詳,5145,5131,99,197,50,80,4705,7,3,-,-,-,-,-,-,-,-,-
　50～54歳,76846,76638,3654,25217,12755,21927,13085,147,57,46723,46626,1845,16159,7952,16367,4303,78,19
　　労働力人口,61323,61208,2759,20743,9845,19610,8251,88,25,46723,46626,1845,16159,7952,16367,4303,78,19
　　　就業者,58290,58178,2425,19558,9495,18981,7719,86,24,46723,46626,1845,16159,7952,16367,4303,78,19
　　　　Ａ 農業，林業,369,369,21,148,63,106,31,-,-,91,91,5,39,9,24,14,-,-
　　　　　うち農業,338,338,20,138,59,94,27,-,-,68,68,5,31,7,15,10,-,-
　　　　Ｂ 漁業,1,1,-,-,1,-,-,-,-,1,1,-,-,1,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,4,4,-,1,-,2,1,-,-,4,4,-,1,-,2,1,-,-
　　　　Ｄ 建設業,3205,3198,412,1457,345,604,380,5,2,2164,2161,224,936,253,513,235,3,-
　　　　Ｅ 製造業,8405,8399,445,3314,1123,2767,750,5,1,7378,7372,382,2823,931,2569,667,5,1
　　　　Ｆ 電気・ガス・熱供給・水道業,262,262,8,143,14,71,26,-,-,262,262,8,143,14,71,26,-,-
　　　　Ｇ 情報通信業,901,900,5,216,176,436,67,1,-,779,778,4,189,153,378,54,1,-
　　　　Ｈ 運輸業，郵便業,2987,2985,274,1517,234,590,370,1,1,2781,2779,243,1409,226,557,344,1,1
　　　　Ｉ 卸売業，小売業,10658,10645,341,4160,1819,3266,1059,5,8,9211,9200,294,3609,1527,2838,932,4,7
　　　　Ｊ 金融業，保険業,1670,1668,16,533,301,683,135,-,2,1612,1610,16,512,295,658,129,-,2
　　　　Ｋ 不動産業，物品賃貸業,1175,1171,42,357,226,459,87,4,-,913,910,34,280,173,357,66,3,-
